﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4680628,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.12 (1945),English,Page 107
https://www.biodiversitylibrary.org/page/39428138,Journal,Boletín del Museo Nacional de Chile,Santiago de Chile,Museo Nacional de Chile,1920,"Museo Nacional de Chile.       ",t.11 (1918-1919),Spanish,Page 280
https://www.biodiversitylibrary.org/page/10414714,Book,Botanique,Paris,Gide et Cie,1845,"Decaisne, Joseph,      1807 -1882",v. 1,French,Page III
https://www.biodiversitylibrary.org/page/10414776,Book,Botanique,Paris,Gide et Cie,1845,"Decaisne, Joseph,      1807 -1882",v. 1,French,Page 51
https://www.biodiversitylibrary.org/page/42822515,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.40 (1908),German,Page 18
https://www.biodiversitylibrary.org/page/33656591,Journal,Botanische Zeitung,Berlin,A. Förstner,1907,"Mohl, Hugo von,      1805 -1872",Jahrg.65 (1907),German,Column 41
https://www.biodiversitylibrary.org/page/8354437,Book,"Botaniska studier, tellägnade F. R. Kjellman den 4 November 1906",Uppsala,Almqvist & Wiksell,1906,,,German,Page 261
https://www.biodiversitylibrary.org/page/3011818,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1844,"Hooker, Joseph Dalton,      1817 -1911",v.1 Text (1844),English,Page 466
https://www.biodiversitylibrary.org/page/15952133,Book,Cryptogamic botany of the Antarctic voyage of H.M. Discovery ships Erebus and Terror in the years 1839-1843 under the command of Captain Sir James Clark Ross,London,Printed and published by Reeve Brothers,1845,"Hooker, Joseph Dalton,      1817 -1911",,,Page 246
https://www.biodiversitylibrary.org/page/7152864,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1912,"Charcot, Jean,      1867 -1936",Flore Algologique=[v.1]:[fasc.4],French,Page 4
