﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634190,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 298
https://www.biodiversitylibrary.org/page/60634216,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 324
https://www.biodiversitylibrary.org/page/60634220,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 328
https://www.biodiversitylibrary.org/page/60634231,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 339
https://www.biodiversitylibrary.org/page/60634234,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 342
https://www.biodiversitylibrary.org/page/60634245,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 353
https://www.biodiversitylibrary.org/page/59139877,Book,The ABC and XYZ of bee culture; a cyclopedia of everything pertaining to the care of the honeybee ...,"Medina, Ohio",A. I. Root Co,1923,"Root, E. R.     (Ernest Rob), 1862 -1953",,English,Page 933
https://www.biodiversitylibrary.org/page/59139881,Book,The ABC and XYZ of bee culture; a cyclopedia of everything pertaining to the care of the honeybee ...,"Medina, Ohio",A. I. Root Co,1923,"Root, E. R.     (Ernest Rob), 1862 -1953",,English,Page 937
https://www.biodiversitylibrary.org/page/56123012,Book,Acarine mite ( Acarapis woodi (Rennie)) : draft,"[Riverdale, Md.?]","U.S. Dept. of Agriculture, Animal and Plant Health Inspection Service, Plant Protection and Quarantive",1984,"United States.  Animal and Plant Health Inspection Service. Plant Protection and Quarantine Programs.     ",1984,English,Page 26
https://www.biodiversitylibrary.org/page/43895679,Journal,Agri-news,[Edmonton],"Communications Branch, Alberta Dept. of Agriculture",1981,"Alberta.  Alberta Agriculture, Food, and Rural Development. Publishing Branch.     ",1981:May-1981:Aug.,English,
https://www.biodiversitylibrary.org/page/43706583,Journal,Agri-news,[Edmonton],"Communications Branch, Alberta Dept. of Agriculture",1993,"Alberta.  Alberta Agriculture, Food, and Rural Development. Publishing Branch.     ",1993:Jan.-1993:Dec.,English,
