﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55722965,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no. 54 (2001),Spanish,Page 63
https://www.biodiversitylibrary.org/page/55722987,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no. 54 (2001),Spanish,Page 85
https://www.biodiversitylibrary.org/page/50104283,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 184
https://www.biodiversitylibrary.org/page/50680600,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 98
https://www.biodiversitylibrary.org/page/597347,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 175
https://www.biodiversitylibrary.org/page/375416,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 542
https://www.biodiversitylibrary.org/page/50938118,Journal,Flora de Veracruz,México,"Instituto de Ecología, AC",2013,,fasc.159 (2013),Spanish,Page 26
https://www.biodiversitylibrary.org/page/50846661,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",fasc.109 (2002),Spanish,Page 6
https://www.biodiversitylibrary.org/page/50846662,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",fasc.109 (2002),Spanish,Page 7
https://www.biodiversitylibrary.org/page/28739328,Journal,North American flora,[New York],New York Botanical Garden,1911,"New York Botanical Garden       ",v. 25 (1907),English,Page 237
https://www.biodiversitylibrary.org/page/24985550,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page 348
https://www.biodiversitylibrary.org/page/15548762,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1923,"Standley, Paul Carpenter,      1884 -1963",,English,Page 541
https://www.biodiversitylibrary.org/page/15548763,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1923,"Standley, Paul Carpenter,      1884 -1963",,English,Page 542
