﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13914795,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 437
https://www.biodiversitylibrary.org/page/12956082,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.9-12 (1914),German,Page 65
https://www.biodiversitylibrary.org/page/14441716,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 16
https://www.biodiversitylibrary.org/page/7196481,Book,Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905,Jena,G. Fischer,1910,"Michaelsen, W.     (Wilhelm), 1860 -1937","Bd.3,Lfr.1-5",German,Page 5
https://www.biodiversitylibrary.org/page/7196548,Book,Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905,Jena,G. Fischer,1910,"Michaelsen, W.     (Wilhelm), 1860 -1937","Bd.3,Lfr.1-5",German,Page 98
https://www.biodiversitylibrary.org/page/7196547,Book,Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905,Jena,G. Fischer,1910,"Michaelsen, W.     (Wilhelm), 1860 -1937","Bd.3,Lfr.1-5",German,Page 99
https://www.biodiversitylibrary.org/page/7196545,Book,Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905,Jena,G. Fischer,1910,"Michaelsen, W.     (Wilhelm), 1860 -1937","Bd.3,Lfr.1-5",German,Page 101
https://www.biodiversitylibrary.org/page/7196544,Book,Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905,Jena,G. Fischer,1910,"Michaelsen, W.     (Wilhelm), 1860 -1937","Bd.3,Lfr.1-5",German,Page 102
https://www.biodiversitylibrary.org/page/19759294,Book,The Gorgonacea of the Siboga expedition,Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",13:1-5,English,Page 49
https://www.biodiversitylibrary.org/page/41923292,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1916,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.52 (1913-1918),Swedish,Page 29
https://www.biodiversitylibrary.org/page/6223095,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.1 (1919),German,Page 167
https://www.biodiversitylibrary.org/page/2137799,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.2 (1919),German,
https://www.biodiversitylibrary.org/page/51484652,Journal,The Zoological record,London,J.V. Voorst,1921,"Zoological Society of London.       ",v.58 (1921),English,Page 11
https://www.biodiversitylibrary.org/page/9898485,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1908,"Deutsche Zoologische Gesellschaft.       ",Bd.33 (1908),German,Page 199
