﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55472662,,La biodiversidad en Durango estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 299
https://www.biodiversitylibrary.org/page/51034531,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 40
https://www.biodiversitylibrary.org/page/50734416,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 19
https://www.biodiversitylibrary.org/page/49339138,Book,BLM forest ecosystem inventory,[Place of publication not identified],"U.S. Dept. of the Interior, Bureau of Land Management",1993,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/58279070,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1992,"New York State Museum.       ",no.482 (1992-1993),English,Page 63
https://www.biodiversitylibrary.org/page/4336232,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1973,"Harvard University.  Museum of Comparative Zoology.     ",v.145 (1973),English,Page 171
https://www.biodiversitylibrary.org/page/4336253,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1973,"Harvard University.  Museum of Comparative Zoology.     ",v.145 (1973),English,Page 192
https://www.biodiversitylibrary.org/page/4336272,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1973,"Harvard University.  Museum of Comparative Zoology.     ",v.145 (1973),English,Page 201
https://www.biodiversitylibrary.org/page/4336279,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1973,"Harvard University.  Museum of Comparative Zoology.     ",v.145 (1973),English,Page 208
https://www.biodiversitylibrary.org/page/53678267,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.2 (2006),English,Page 65
https://www.biodiversitylibrary.org/page/39007395,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 4
https://www.biodiversitylibrary.org/page/39007481,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 118
https://www.biodiversitylibrary.org/page/39007514,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 151
https://www.biodiversitylibrary.org/page/39007529,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 166
https://www.biodiversitylibrary.org/page/39007545,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 182
https://www.biodiversitylibrary.org/page/39007556,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 193
https://www.biodiversitylibrary.org/page/39007561,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 198
https://www.biodiversitylibrary.org/page/39007611,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 248
https://www.biodiversitylibrary.org/page/60675814,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.4 (1997),Multiple,p. 345
https://www.biodiversitylibrary.org/page/46739851,Book,Diseases of trees in the Great Plains,"Fort Collins, Colo","USDA, Forest Service, Rocky Mountain Forest and Range Station",1986,"Peterson, Glenn W.       ",no.129,English,Page 80
https://www.biodiversitylibrary.org/page/46739918,Book,Diseases of trees in the Great Plains,"Fort Collins, Colo","USDA, Forest Service, Rocky Mountain Forest and Range Station",1986,"Peterson, Glenn W.       ",no.129,English,Page 147
https://www.biodiversitylibrary.org/page/44365013,Book,Field guide to the common diseases and insect pests of Oregon and Washington conifers,"[Portland, Or.]","USDA Forest Service, Pacific Northwest Region",2006,"United States.  Forest Service.     ",no.01-06,English,Page 94
https://www.biodiversitylibrary.org/page/44365238,Book,Field guide to the common diseases and insect pests of Oregon and Washington conifers,"[Portland, Or.]","USDA Forest Service, Pacific Northwest Region",2006,"United States.  Forest Service.     ",no.01-06,English,Page 319
https://www.biodiversitylibrary.org/page/47110202,Book,"Macrofungi of La Butte Creek, Fidler-Greywillow and Colin-Cornwall Wildland Provincial Parks",[Edmonton],"Alberta Community Development, Parks and Protected Areas Division",2003,"Alberta.  Parks and Protected Areas Division.     ",,English,Page 13
https://www.biodiversitylibrary.org/page/47110194,Book,"Macrofungi of La Butte Creek, Fidler-Greywillow and Colin-Cornwall Wildland Provincial Parks",[Edmonton],"Alberta Community Development, Parks and Protected Areas Division",2003,"Alberta.  Parks and Protected Areas Division.     ",,English,Page 21
https://www.biodiversitylibrary.org/page/57492147,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2018,"North American Mycological Association.       ",v.58:no.1-6 (2018),English,Page 11
https://www.biodiversitylibrary.org/page/46716621,Book,"Partnerships for sustainable forest ecosystem management : fifth Mexico/U.S. biennial symposium : October 17-20, 1994, Guadalajara, Jalisco, Mexico","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1995,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.266,English,Page 176
https://www.biodiversitylibrary.org/page/54598810,Book,Pinophyta (Gymnosperms) of New York State,"Albany, N.Y","University of the State of New York, the State Education Dept",1990,"Cope, Edward A.,      1948 -",no.483 (1990-1994),English,Page 63
https://www.biodiversitylibrary.org/page/56622367,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 146
https://www.biodiversitylibrary.org/page/56622497,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 276
https://www.biodiversitylibrary.org/page/58627245,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,2001,"Nova Scotian Institute of Science.       ",v.41:no.1-4 (1996-2001),English,Page 165
https://www.biodiversitylibrary.org/page/2981608,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1992,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,Page 394
https://www.biodiversitylibrary.org/page/45607402,Book,The Whole fungus : the sexual-asexual synthesis,Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.2 (1979),English,Page 526
