﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31135831,Book,Annotated CITES Appendices and Reservations,,,1998,,1998,English,Page 108
https://www.biodiversitylibrary.org/page/31138918,Book,Annotated CITES Appendices and Reservations,,,2001,,2001,English,Page 111
https://www.biodiversitylibrary.org/page/50018247,Book,"Biological assessment for vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C.?,"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/31115565,Book,Checklist of CITES Species,,,1998,,1998,English,Page 23
https://www.biodiversitylibrary.org/page/31115557,Book,Checklist of CITES Species,,,1998,,1998,English,Page 31
https://www.biodiversitylibrary.org/page/31115529,Book,Checklist of CITES Species,,,1998,,1998,English,Page 39
https://www.biodiversitylibrary.org/page/31115801,Book,Checklist of CITES Species,,,1998,,1998,English,Page 273
https://www.biodiversitylibrary.org/page/38684177,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 320
https://www.biodiversitylibrary.org/page/31294776,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 24
https://www.biodiversitylibrary.org/page/31294768,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 32
https://www.biodiversitylibrary.org/page/31294743,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 41
https://www.biodiversitylibrary.org/page/31171511,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 274
https://www.biodiversitylibrary.org/page/31141380,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 311
https://www.biodiversitylibrary.org/page/47944877,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1994,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 288
https://www.biodiversitylibrary.org/page/46593567,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,2014-69,English,Page 82
https://www.biodiversitylibrary.org/page/54640001,Journal,Saguaroland Bulletin,"Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1953,"Desert Botanical Garden (Ariz.)       ",v.7:no.1-10 (1953),English,Page 32
https://www.biodiversitylibrary.org/page/54640002,Journal,Saguaroland Bulletin,"Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1953,"Desert Botanical Garden (Ariz.)       ",v.7:no.1-10 (1953),English,Page 33
https://www.biodiversitylibrary.org/page/54639654,Journal,Saguaroland Bulletin,"Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1957,"Desert Botanical Garden (Ariz.)       ",v.11:no.1-10 (1957),English,Page 45
https://www.biodiversitylibrary.org/page/54633504,Journal,Saguaroland Bulletin,"Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1971,"Desert Botanical Garden (Ariz.)       ",v.25:no.1-10 (1971),English,Page 50
https://www.biodiversitylibrary.org/page/54633514,Journal,Saguaroland Bulletin,"Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1971,"Desert Botanical Garden (Ariz.)       ",v.25:no.1-10 (1971),English,Page 60
https://www.biodiversitylibrary.org/page/54635712,Journal,Saguaroland Bulletin,"Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1979,"Desert Botanical Garden (Ariz.)       ",v.33:no.1-10 (1979),English,Page 103
