﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716733,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 401
https://www.biodiversitylibrary.org/page/7862948,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.150 (1930),English,Page X
https://www.biodiversitylibrary.org/page/7862940,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.150 (1930),English,Page 6
https://www.biodiversitylibrary.org/page/7863033,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.150 (1930),English,Page 112
https://www.biodiversitylibrary.org/page/7863034,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.150 (1930),English,Page 113
https://www.biodiversitylibrary.org/page/7863123,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.150 (1930),English,Page 202
https://www.biodiversitylibrary.org/page/15552018,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 223
https://www.biodiversitylibrary.org/page/15552142,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 333
https://www.biodiversitylibrary.org/page/3232465,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 333
https://www.biodiversitylibrary.org/page/3259532,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1910,"United States.  Bureau of Fisheries.     ",v.30 (1910),English,Page 77
https://www.biodiversitylibrary.org/page/6018448,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1898,"Ingolf (Cruiser)       ",v.2:pt.1 (1898),English,Page 15
https://www.biodiversitylibrary.org/page/18870521,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Ingolf (Cruiser)       ",v.2A:pt.1-5 (1899-1912),English,Page 15
