﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15629523,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1900,,ser.7:v.6=no.31-36 (1900),English,Page 66
https://www.biodiversitylibrary.org/page/19265832,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1900,,ser.7:v.6=no.31-36 (1900),English,Page 66
https://www.biodiversitylibrary.org/page/13317252,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1912,,Bd.78:Heft.9-12 (1912),German,Page 178
https://www.biodiversitylibrary.org/page/8478285,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1894,"Senckenbergische Naturforschende Gesellschaft.       ",1894,German,
https://www.biodiversitylibrary.org/page/39487951,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1894,,Bd.5. (1894),German,Page 156
https://www.biodiversitylibrary.org/page/39487963,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1894,,Bd.5. (1894),German,Page 168
https://www.biodiversitylibrary.org/page/40285681,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1905,,Jahrg.16. (1905),German,Page 23
https://www.biodiversitylibrary.org/page/18408774,Book,Catalogue of Lepidoptera Phalaenae in the British Museum,London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",3,English,Page 35
https://www.biodiversitylibrary.org/page/18408775,Book,Catalogue of Lepidoptera Phalaenae in the British Museum,London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",3,English,Page 36
https://www.biodiversitylibrary.org/page/36244751,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1901,"British Museum (Natural History).  Department of Zoology.     ",v.3 (1901) [Text],English,Page 35
https://www.biodiversitylibrary.org/page/36244752,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1901,"British Museum (Natural History).  Department of Zoology.     ",v.3 (1901) [Text],English,Page 36
https://www.biodiversitylibrary.org/page/10062479,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1920,"British Museum (Natural History).  Department of Zoology.     ",Suppl.2 (1920) [Text],English,Page 69
https://www.biodiversitylibrary.org/page/10063022,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1920,"British Museum (Natural History).  Department of Zoology.     ",Suppl.2 (1920) [Text],English,Page 610
https://www.biodiversitylibrary.org/page/56064388,Book,Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge,Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1935,"Seitz, Adalbert,      1860 -1938",Bd.6 (1913-1935) [Text],German,Page 347
https://www.biodiversitylibrary.org/page/56064389,Book,Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge,Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1935,"Seitz, Adalbert,      1860 -1938",Bd.6 (1913-1935) [Text],German,Page 348
https://www.biodiversitylibrary.org/page/56064395,Book,Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge,Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1935,"Seitz, Adalbert,      1860 -1938",Bd.6 (1913-1935) [Text],German,Page 354
https://www.biodiversitylibrary.org/page/31982040,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1876,"Linnean Society of London.       ",v.12=57-64 (1876),English,Page 431
https://www.biodiversitylibrary.org/page/30082581,Book,Lepidoptera Niepeltiana : Abbildungen und Beschreibungen neuer und wenig bekannter Lepidoptera,Leipzig [Germany],Urban & Co,1914,"Niepelt, Wilhelm.       ",T.1-2 (1914-1916),German,Page 7
https://www.biodiversitylibrary.org/page/39418745,Book,List of the specimens of lepidopterous insects in the collection of the British Museum,London,Printed by order of the Trustees,1854,"Gray, John Edward      1800 -1875",pt.1-3 (1854-1855),English,Page 721
https://www.biodiversitylibrary.org/page/56102284,Book,The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera,Stuttgart,Fritz Lehmann Verlag,1913,"Seitz, Adalbert,      1860 -1938",v.6 (1913) [Text],English,Page 347
https://www.biodiversitylibrary.org/page/56102285,Book,The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera,Stuttgart,Fritz Lehmann Verlag,1913,"Seitz, Adalbert,      1860 -1938",v.6 (1913) [Text],English,Page 348
https://www.biodiversitylibrary.org/page/56102291,Book,The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera,Stuttgart,Fritz Lehmann Verlag,1913,"Seitz, Adalbert,      1860 -1938",v.6 (1913) [Text],English,Page 354
https://www.biodiversitylibrary.org/page/8779597,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse. Abt. 3, Anatomie und Physiologie des Menschen und der Tiere sowie aus jenem der theoretischen Medizin",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1914,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd. 123 (1914),German,Page 353
