﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25159147,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1879,,ser.5:v.3=no.13-18 (1879),English,Page 116
https://www.biodiversitylibrary.org/page/5972454,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1927,"Blake, Charles Henry,      1901 -1981",pt.2-5,English,Page 293
https://www.biodiversitylibrary.org/page/7627271,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 168
https://www.biodiversitylibrary.org/page/7627272,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 169
https://www.biodiversitylibrary.org/page/18304567,Book,Catalogue of marine Polyzoa in the ... British Museum,London,,1852,"Busk, George,      1807 -1886",pt. 1-2,English,Page v
https://www.biodiversitylibrary.org/page/18304584,Book,Catalogue of marine Polyzoa in the ... British Museum,London,,1852,"Busk, George,      1807 -1886",pt. 1-2,English,Page 14
https://www.biodiversitylibrary.org/page/18304626,Book,Catalogue of marine Polyzoa in the ... British Museum,London,,1852,"Busk, George,      1807 -1886",pt. 1-2,English,Page ii
https://www.biodiversitylibrary.org/page/31882409,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1897,"Linnean Society of London.       ",v.26=no.166-172 (1897-1898),English,Page 19
https://www.biodiversitylibrary.org/page/31567645,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1909,"Linnean Society of London.       ",v.30=no.195-202 (1907-1910),English,Page 295
https://www.biodiversitylibrary.org/page/31627218,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1909,"Linnean Society of London.       ",v.31=no.203-210 (1907-1915),English,Page 132
https://www.biodiversitylibrary.org/page/31757399,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1923,"Linnean Society of London.       ",v.35=no.231-238 (1922-1924),English,Page 298
https://www.biodiversitylibrary.org/page/37568406,Book,Morphological and systematic studies on the cheilostomatous Bryozoa,Copenhagen,Nationale Forfatteres Forlag,1909,"Levinsen, Georg Marius Reinald,      1850 -1914",,English,
https://www.biodiversitylibrary.org/page/37568464,Book,Morphological and systematic studies on the cheilostomatous Bryozoa,Copenhagen,Nationale Forfatteres Forlag,1909,"Levinsen, Georg Marius Reinald,      1850 -1914",,English,
https://www.biodiversitylibrary.org/page/37568474,Book,Morphological and systematic studies on the cheilostomatous Bryozoa,Copenhagen,Nationale Forfatteres Forlag,1909,"Levinsen, Georg Marius Reinald,      1850 -1914",,English,
https://www.biodiversitylibrary.org/page/37568682,Book,Morphological and systematic studies on the cheilostomatous Bryozoa,Copenhagen,Nationale Forfatteres Forlag,1909,"Levinsen, Georg Marius Reinald,      1850 -1914",,English,
https://www.biodiversitylibrary.org/page/37568810,Book,Morphological and systematic studies on the cheilostomatous Bryozoa,Copenhagen,Nationale Forfatteres Forlag,1909,"Levinsen, Georg Marius Reinald,      1850 -1914",,English,
https://www.biodiversitylibrary.org/page/4713717,Book,Morphological and systematic studies on the cheilostomatous Bryozoa,Copenhagen,Nationale Forfatteres Forlag,1909,"Levinsen, Georg Marius Reinald,      1850 -1914",,English,
https://www.biodiversitylibrary.org/page/4713921,Book,Morphological and systematic studies on the cheilostomatous Bryozoa,Copenhagen,Nationale Forfatteres Forlag,1909,"Levinsen, Georg Marius Reinald,      1850 -1914",,English,Page 202
https://www.biodiversitylibrary.org/page/4714121,Book,Morphological and systematic studies on the cheilostomatous Bryozoa,Copenhagen,Nationale Forfatteres Forlag,1909,"Levinsen, Georg Marius Reinald,      1850 -1914",,English,Page 384
https://www.biodiversitylibrary.org/page/27676862,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1868,,new ser.:v.8 (1868),English,Page 210
https://www.biodiversitylibrary.org/page/13766318,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1868,,new ser.:v.8=[no.29-32] (1868),English,Page 212
https://www.biodiversitylibrary.org/page/45627684,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1902,,new ser.:v.46=no.181-184 (1902-1903),English,Page 285
https://www.biodiversitylibrary.org/page/14705087,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1902,,new ser.:v.46=no.181-184 (1902-1903),English,Page 284
https://www.biodiversitylibrary.org/page/14705088,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1902,,new ser.:v.46=no.181-184 (1902-1903),English,Page 285
https://www.biodiversitylibrary.org/page/14877594,Book,A synonymic catalogue of the recent marine Bryozoa : including fossil synonyms / by E. C. Jelly,London,Dulau,1889,"Jelly, Eliza Catherine,      1829 -1914",,English,Page 32
https://www.biodiversitylibrary.org/page/22717285,Book,"A synonymic catalogue of the recent marine bryozoa, including fossil synonyms",London,Dulau,1889,"Jelly, Eliza Catherine,      1829 -1914",,English,Page 34
https://www.biodiversitylibrary.org/page/50830344,Book,The Tertiary Cheilostomatous Polyzoa of New Zealand,London,,1952,"Brown, D. A.     (David Alexander), 1916 -2009",1952,English,Page 37
https://www.biodiversitylibrary.org/page/35854606,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1905-1907,"Naturhistoriske forening i Kjøbenhavn.       ",1905-1907,Danish,Page V
