﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27256469,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 189
https://www.biodiversitylibrary.org/page/2791469,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1931,"Harvard University.  Museum of Comparative Zoology.     ",v.72 (1931-1932),English,Page 57
https://www.biodiversitylibrary.org/page/2791470,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1931,"Harvard University.  Museum of Comparative Zoology.     ",v.72 (1931-1932),English,Page 58
https://www.biodiversitylibrary.org/page/2791488,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1931,"Harvard University.  Museum of Comparative Zoology.     ",v.72 (1931-1932),English,Page 76
https://www.biodiversitylibrary.org/page/2791489,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1931,"Harvard University.  Museum of Comparative Zoology.     ",v.72 (1931-1932),English,Page 77
https://www.biodiversitylibrary.org/page/4297280,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1934,"Harvard University.  Museum of Comparative Zoology.     ",v.77 (1934),English,Page 56
https://www.biodiversitylibrary.org/page/4297277,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1934,"Harvard University.  Museum of Comparative Zoology.     ",v.77 (1934),English,Page 59
https://www.biodiversitylibrary.org/page/52037569,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 67
https://www.biodiversitylibrary.org/page/47764213,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 67
https://www.biodiversitylibrary.org/page/51691138,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.2 (1903),English,Page 578
https://www.biodiversitylibrary.org/page/51691121,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.2 (1903),English,Page 591
https://www.biodiversitylibrary.org/page/51691294,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.2 (1903),English,Page 706
https://www.biodiversitylibrary.org/page/31054918,Book,Catalog of fossil fishes in the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1911,"Eastman, Charles Rochester,      1868 -1918",vol. 6 no. 7,English,Page 439
https://www.biodiversitylibrary.org/page/23799417,Book,Check-list of species of fishes known from the PhilippineArchipelago,Manila,Bureau of Printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 8
https://www.biodiversitylibrary.org/page/38876686,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 8
https://www.biodiversitylibrary.org/page/52102825,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1979,"Los Angeles County Museum of Natural History.       ",no.313-323 (1979),English,Page 13
https://www.biodiversitylibrary.org/page/12839337,Book,The deep-sea fishes [of the Hawaiian Islands],Washington,Govt. Print. Off,1905,"Jordan, David Starr,      1851 -1931",,English,Page 578
https://www.biodiversitylibrary.org/page/12839306,Book,The deep-sea fishes [of the Hawaiian Islands],Washington,Govt. Print. Off,1905,"Jordan, David Starr,      1851 -1931",,English,Page 591
https://www.biodiversitylibrary.org/page/12839512,Book,The deep-sea fishes [of the Hawaiian Islands],Washington,Govt. Print. Off,1905,"Jordan, David Starr,      1851 -1931",,English,Page 706
https://www.biodiversitylibrary.org/page/56184221,Journal,European Journal of Taxonomy,Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.73 (2014),English,p. 33
https://www.biodiversitylibrary.org/page/13652448,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1888,"Perrier, Edmond,      1844 -1921",v.1 (1888) [Poissons],French,Page 12
https://www.biodiversitylibrary.org/page/13594732,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1888,"Perrier, Edmond,      1844 -1921",v.1 (1888) [Poissons],French,Page 12
https://www.biodiversitylibrary.org/page/32979187,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 563
https://www.biodiversitylibrary.org/page/27678292,Book,"The fishes of North and Middle America a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,G.P.O,1896,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/32054736,Book,"The fishes of Samoa. Description of the species found in the Archipelago, with a provisional check-list of the fishes of Oceania",Washington,Government print off,1906,"Jordan, David Starr,      1851 -1931",,English,Page 189
https://www.biodiversitylibrary.org/page/14766382,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 438
https://www.biodiversitylibrary.org/page/12323832,Book,Handbuch der Ichthyologie,Wien,C. Gerold's Sohn,1886,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,German,Page 205
https://www.biodiversitylibrary.org/page/48817096,Book,An introduction to the study of fishes,Edinburgh,A. and C. Black,1880,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,English,Page 310
https://www.biodiversitylibrary.org/page/16314064,Book,An introduction to the study of fishes,Edinburgh,A. and C. Black,1880,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,English,Page 310
https://www.biodiversitylibrary.org/page/37313184,Book,An introduction to the study of fishes,Edinburgh,A. and C. Black,1880,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,English,
https://www.biodiversitylibrary.org/page/55124182,Book,An introduction to the study of fishes,Edinburgh,A. and C. Black,1880,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,English,Page 310
https://www.biodiversitylibrary.org/page/29697398,Book,The lantern-fishes of Japan,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1913,"Gilbert, Charles H.     (Charles Henry), 1859 -1928",vol. 6 no. 2,English,Page 100
https://www.biodiversitylibrary.org/page/32452478,Book,A list of the fishes of Hawaii : with notes and descriptions of new species,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1922,"Jordan, David Starr,      1851 -1931",vol. 10 no. 1,English,Page 13
https://www.biodiversitylibrary.org/page/12805838,Book,"A list of the fishes of Hawaii, with notes and descriptions of new species",Pittsburgh,Board of trustees of the Carnegie Institute,1922,"Jordan, David Starr,      1851 -1931",,English,Page 13
https://www.biodiversitylibrary.org/page/56241585,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965","Typescript. Order Iniomi. Family Myctophidae, fold",English,Page 1935
https://www.biodiversitylibrary.org/page/56241702,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965","Typescript. Order Iniomi. Family Myctophidae, fold",English,Page 2052
https://www.biodiversitylibrary.org/page/7753414,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1913,"Carnegie Institute.  Board of Trustees.     ",v.6 (1913-1914),English,Page 100
https://www.biodiversitylibrary.org/page/7753832,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1914,"Carnegie Institute.  Board of Trustees.     ",v.6 (1913-1914),English,Page 439
https://www.biodiversitylibrary.org/page/52546744,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Institute.  Board of Trustees.     ",v.10 (1922-1925),English,Page 13
https://www.biodiversitylibrary.org/page/4274555,Book,"Oceanic ichthyology : a treatise on the deep-sea and pelagic fishes of the world, based chiefly upon the collections made by the steamers ""Blake,"" ""Albatross,"" and ""Fishhawk"" in the northwestern Atlantic, with an atlas containing 417 figures / by George Brown Goode and Tarleton H. Bean. Pub. in connection with the National Museum and the Smithsonian institution","Cambridge, U.S.A",Printed for the Museum,1896,"Smithsonian Institution       ",v.22 (1896) text,English,Page 94
https://www.biodiversitylibrary.org/page/23079006,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 563
https://www.biodiversitylibrary.org/page/23079007,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 564
https://www.biodiversitylibrary.org/page/15500936,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.22=pt.57 (1887),English,Page lx
https://www.biodiversitylibrary.org/page/15501530,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.22=pt.57 (1887),English,
