﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60993021,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1967,"Muséum national d'histoire naturelle (France)       ",Vol. 35 : no. 4 (1967),French,p. 254
https://www.biodiversitylibrary.org/page/61800205,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1982,"Muséum national d'histoire naturelle (France)       ",Vol. 50 : no. 1 (1982),French,p. 43
https://www.biodiversitylibrary.org/page/61588464,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1996,"Muséum national d'histoire naturelle (France)       ",Vol. 64 : no. 4 (1996),French,p. 455
https://www.biodiversitylibrary.org/page/61788134,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1997,"Muséum national d'histoire naturelle (France)       ",Vol. 65 : no. 4 (1997),French,p. 359
https://www.biodiversitylibrary.org/page/61800695,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1998,"Muséum national d'histoire naturelle (France)       ",Vol. 66 : no. 2 (1998),French,p. 141
https://www.biodiversitylibrary.org/page/61908117,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,2005,"Muséum national d'histoire naturelle (France)       ",Vol. 73 : no. 4 (2005),French,p. 452
https://www.biodiversitylibrary.org/page/52708015,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 773
https://www.biodiversitylibrary.org/page/52865174,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 5987
https://www.biodiversitylibrary.org/page/51257866,Journal,British birds,London,,2005,,v.98:no.7-12 (2005),English,Page 603
https://www.biodiversitylibrary.org/page/51413837,Journal,British birds,London,,2006,,v.99:no.1-6 (2006),English,Page 223
https://www.biodiversitylibrary.org/page/51254084,Journal,British birds,London,,2006,,v.99:no.7-12 (2006),English,Page 625
https://www.biodiversitylibrary.org/page/51264091,Journal,British birds,London,,2007,,v.100:no.7-12 (2007),English,Page 509
https://www.biodiversitylibrary.org/page/51383644,Journal,British birds,London,,2009,,v.102 (2009),English,Page 104
https://www.biodiversitylibrary.org/page/51403741,Journal,British birds,London,,2010,,v.103 (2010),English,Page 503
https://www.biodiversitylibrary.org/page/51910936,Journal,British birds,London,,2012,,v.105:no.1 (2012),English,Page 10
https://www.biodiversitylibrary.org/page/53455699,Journal,The Chat,"Raleigh, N.C. [etc.]",Carolina Bird Club,2015,"North Carolina Bird Club.       ",v.79:no.1 (2015),English,Page 13
https://www.biodiversitylibrary.org/page/60575646,Journal,The Chat,"Raleigh, N.C. [etc.]",Carolina Bird Club,2018,"North Carolina Bird Club.       ",v.82:no.1-4 (2018),English,Page 78
https://www.biodiversitylibrary.org/page/16108726,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1979,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.1:ed.2 (1979),English,Page 86
https://www.biodiversitylibrary.org/page/53458983,Journal,Florida field naturalist : a semi-annual journal of the Florida Ornithological Society,"Gainesville, Fla",The Society,1976,"Florida Ornithological Society.       ",v.1-5 (1973-1977),English,Page 19
https://www.biodiversitylibrary.org/page/51135345,Journal,The Maryland yellowthroat,"Baltimore, Md",The Society,2008,"Maryland Ornithological Society.       ",v.28:no.5 (2008),English,Page 8
https://www.biodiversitylibrary.org/page/51147707,Journal,The Maryland yellowthroat,"Baltimore, Md",The Society,2009,"Maryland Ornithological Society.       ",v.29:no.4 (2009),English,Page 4
https://www.biodiversitylibrary.org/page/60577194,Journal,The Maryland yellowthroat,"Baltimore, Md",The Society,2018,"Maryland Ornithological Society.       ",v.38:no.1-5 (2018),English,Page 12
https://www.biodiversitylibrary.org/page/60577173,Journal,The Maryland yellowthroat,"Baltimore, Md",The Society,2018,"Maryland Ornithological Society.       ",v.38:no.1-5 (2018),English,Page 9
https://www.biodiversitylibrary.org/page/62486792,Journal,L'Oiseau et la Revue francaise d'ornithologie,Paris,Société ornithologique de France,1976,"Société ornithologique de France.       ",Vol. 46 : no. 2 (1976),French,p. 101
https://www.biodiversitylibrary.org/page/62617563,Journal,L'Oiseau et la Revue francaise d'ornithologie,Paris,Société ornithologique de France,1981,"Société ornithologique de France.       ",Vol. 51 : no. 2 (1981),French,p. 114
https://www.biodiversitylibrary.org/page/62844450,Journal,L'Oiseau et la Revue francaise d'ornithologie,Paris,Société ornithologique de France,1988,"Société ornithologique de France.       ",Vol. 58 : no. 1 (1988),French,p. 35
https://www.biodiversitylibrary.org/page/62845370,Journal,L'Oiseau et la Revue francaise d'ornithologie,Paris,Société ornithologique de France,1987,"Société ornithologique de France.       ",Vol. 57 : no. 2 (1987),French,p. 152
https://www.biodiversitylibrary.org/page/62846531,Journal,L'Oiseau et la Revue francaise d'ornithologie,Paris,Société ornithologique de France,1988,"Société ornithologique de France.       ",Vol. 58 : no. 4 (1988),French,p. 312
