﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34169021,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 201
https://www.biodiversitylibrary.org/page/1533394,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2003,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 205 (2003),English,Page 149
https://www.biodiversitylibrary.org/page/7636238,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.100:v.2 (1932),English,Page 426
https://www.biodiversitylibrary.org/page/7636239,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.100:v.2 (1932),English,Page 427
https://www.biodiversitylibrary.org/page/7636467,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.100:v.2 (1932),English,Page 523
https://www.biodiversitylibrary.org/page/1286133,Book,Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905,Jena,G. Fischer,1911,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.3. Lfr.6-10,German,Page 296
https://www.biodiversitylibrary.org/page/1286238,Book,Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905,Jena,G. Fischer,1911,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.3. Lfr.6-10,German,Page 297
https://www.biodiversitylibrary.org/page/34597918,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1998,"Smithsonian Institution       ",v.111:no.3-4 (1998),English,Page 739
https://www.biodiversitylibrary.org/page/34597919,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1998,"Smithsonian Institution       ",v.111:no.3-4 (1998),English,Page 740
https://www.biodiversitylibrary.org/page/34597948,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1998,"Smithsonian Institution       ",v.111:no.3-4 (1998),English,Page 769
https://www.biodiversitylibrary.org/page/6382434,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1914,"Linnean Society of New South Wales.       ",v.39=no.153-156 (1914-1915),English,Page 399
https://www.biodiversitylibrary.org/page/34766529,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1917,"Royal Irish Academy.       ",v.34 (1917-1919),English,Page 7
https://www.biodiversitylibrary.org/page/7616495,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1933,"Smithsonian Institution       ",v.81=no.2924-2941 (1933),English,Page 68
https://www.biodiversitylibrary.org/page/30693406,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1912,"Ireland.  Dept. of Fisheries.     ",1912 pt.2 1914 pt.2,English,Page 30
