﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30419159,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1929,"Columbia University.  College of Pharmacy.     ",v.15=no.55-58 (1929-1930),English,Page 30
https://www.biodiversitylibrary.org/page/30419126,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1929,"Columbia University.  College of Pharmacy.     ",v.15=no.55-58 (1929-1930),English,Page 31
https://www.biodiversitylibrary.org/page/30419147,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1929,"Columbia University.  College of Pharmacy.     ",v.15=no.55-58 (1929-1930),English,Page 52
https://www.biodiversitylibrary.org/page/28859560,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1985,"Columbia University.  College of Pharmacy.     ",v.88=no.322 (1985),English,Page 15
https://www.biodiversitylibrary.org/page/36586416,,chong sheng hai cao di si ji wei ti sheng wu qun ji qi di zhi yi yi,,di zhi chu ban she,1988,"di zhi kuang chan bu hai yang di zhi zong he yan jiu da dui zhong guo di zhi da xue bei jing       ",,Chinese,Page 195
https://www.biodiversitylibrary.org/page/36586655,,chong sheng hai cao di si ji wei ti sheng wu qun ji qi di zhi yi yi,,di zhi chu ban she,1988,"di zhi kuang chan bu hai yang di zhi zong he yan jiu da dui zhong guo di zhi da xue bei jing       ",,Chinese,Page 434
https://www.biodiversitylibrary.org/page/15925881,Journal,Discovery reports,London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 184
https://www.biodiversitylibrary.org/page/15922687,Journal,Discovery reports,London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.13 (1936),English,Page 56
https://www.biodiversitylibrary.org/page/58209302,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1979,"Smithsonian Institution       ",no.36 (1979),English,Page 110
https://www.biodiversitylibrary.org/page/41563788,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1941,"Royal Society of South Australia       ",v.65 (1941),English,Page 177
