﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13209568,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 30
https://www.biodiversitylibrary.org/page/1923473,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.294=v.16 (1920),English,Page 34
https://www.biodiversitylibrary.org/page/1923500,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.294=v.16 (1920),English,Page 61
https://www.biodiversitylibrary.org/page/13372892,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 196
https://www.biodiversitylibrary.org/page/13372929,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 233
https://www.biodiversitylibrary.org/page/8404107,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 198
https://www.biodiversitylibrary.org/page/8404144,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 235
https://www.biodiversitylibrary.org/page/11734886,Book,Die Echinodermenlarven der Deutschen Südpolar-Expedition 1901- 1903,Berlin,G. Reimer,1913,"Mortensen, Theodor,      1868 -1952",,German,Page 74
https://www.biodiversitylibrary.org/page/31308212,Book,Geschlecht und Geschlechter im Tierreiche,Jena,G. Fischer,1921,"Meisenheimer, Johannes,      1873 -1933",1,German,Page 549
https://www.biodiversitylibrary.org/page/1613299,Book,Handwörterbuch der naturwissenschaften,Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",9,German,Page 430
https://www.biodiversitylibrary.org/page/30650256,Book,Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark,Cambridge,Printed for the Museum,1917,"Agassiz, Alexander,      1835 -1910",v.46:no.1-2 (1914-1917),English,Page 155
https://www.biodiversitylibrary.org/page/35518410,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 51
https://www.biodiversitylibrary.org/page/12033516,Book,Studies in the development of crinoids,Washington,Carnegie Institution of Washington,1920,"Mortensen, Theodor,      1868 -1952",,English,Page 34
https://www.biodiversitylibrary.org/page/12033566,Book,Studies in the development of crinoids,Washington,Carnegie Institution of Washington,1920,"Mortensen, Theodor,      1868 -1952",,English,Page 61
https://www.biodiversitylibrary.org/page/12033567,Book,Studies in the development of crinoids,Washington,Carnegie Institution of Washington,1920,"Mortensen, Theodor,      1868 -1952",,English,Page 62
https://www.biodiversitylibrary.org/page/51536892,Journal,The Zoological record,London,J.V. Voorst,1905,"Zoological Society of London.       ",v.42:pt.2 (1905),English,Page 41
https://www.biodiversitylibrary.org/page/1718874,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1910,"Stazione zoologica di Napoli.       ",1910,German,Page 14
