﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28463342,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1916,"New York Botanical Garden       ",v. 1 1916,English,Page 34
https://www.biodiversitylibrary.org/page/14796715,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1894,"Instituto Médico Nacional (Mexico)       ",t.1 (1894),Spanish,Page 92
https://www.biodiversitylibrary.org/page/28006960,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1977,"Missouri Botanical Garden.       ",v.64 (1977),,Page 337
https://www.biodiversitylibrary.org/page/2722318,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 351
https://www.biodiversitylibrary.org/page/37274437,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21951903,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 351
https://www.biodiversitylibrary.org/page/19861413,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 351
https://www.biodiversitylibrary.org/page/2208101,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 728
https://www.biodiversitylibrary.org/page/35858379,Journal,Botanisches Archiv.Zeitschrift für die gesamte Botanik,Leipzig,,1923,,v.4 (1923),German,Page 261
https://www.biodiversitylibrary.org/page/3612097,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.7 (1881),German,Page 27
https://www.biodiversitylibrary.org/page/8166845,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.74 (1898),German,Page 147
https://www.biodiversitylibrary.org/page/44737930,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1898,"Dansk botanisk forening.       ",b.22 (1898-1899),Danish,Page 67
https://www.biodiversitylibrary.org/page/5160635,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1898,"Dansk botanisk forening.       ",b.22 (1898-1899),Danish,Page 67
https://www.biodiversitylibrary.org/page/12621306,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1908,"Torrey Botanical Club.       ",v.35 (1908),English,Page 104
https://www.biodiversitylibrary.org/page/7529794,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1879,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 72
https://www.biodiversitylibrary.org/page/10569795,Book,"Compendio della flora italiana; ossia, Manuale per la determinazione delle piante che trovansi selvatiche od inselvatichite nell'Italia e nelle isole adiacenti",Torino,E. Loescher,1882,"Arcangeli, G.     (Giovanni), 1840 -1921",,Italian,Page 480
https://www.biodiversitylibrary.org/page/11471743,Book,Conspectus florae Europaeae. Supplementum I,Örebro (Sueciae),Typis Officinae Bohlinianae,1883,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 961
https://www.biodiversitylibrary.org/page/5245131,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1907,"New York Botanical Garden       ",v.5 (1907-1909),English,Page 104
https://www.biodiversitylibrary.org/page/40369329,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1918 - 1920,"New York Botanical Garden       ",v.9 (1918-1920),English,Page 82
https://www.biodiversitylibrary.org/page/380877,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.51 (2005),English,Page 166
https://www.biodiversitylibrary.org/page/380888,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.51 (2005),English,Page 177
https://www.biodiversitylibrary.org/page/11344346,Book,"Dedication papers : scientific papers presented at the dedication of the laboratory building and plant houses, April 19-21, 1917","Brooklyn, N.Y",Brooklyn Botanic Garden,1918,"Brooklyn Botanic Garden.       ",,English,Page 82
https://www.biodiversitylibrary.org/page/55010933,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale",Firenze,Tip. Le Monnier,1884-1885,"Parlatore, Filippo,      1816 -1877",v.6:pt.3 (1884-1885),Italian,Page 792
https://www.biodiversitylibrary.org/page/3506528,Book,The flora of the American Virgin Islands,New York,New York Botanical Garden,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 82
https://www.biodiversitylibrary.org/page/37914061,Book,The flora of the Dutch West Indian Islands,Leyden,E. J. Brill,1909,"Boldingh, Isaäc,      1879 -1938",,English,
https://www.biodiversitylibrary.org/page/37914160,Book,The flora of the Dutch West Indian Islands,Leyden,E. J. Brill,1909,"Boldingh, Isaäc,      1879 -1938",,English,
https://www.biodiversitylibrary.org/page/37914179,Book,The flora of the Dutch West Indian Islands,Leyden,E. J. Brill,1909,"Boldingh, Isaäc,      1879 -1938",,English,
https://www.biodiversitylibrary.org/page/37914212,Book,The flora of the Dutch West Indian Islands,Leyden,E. J. Brill,1909,"Boldingh, Isaäc,      1879 -1938",,English,
https://www.biodiversitylibrary.org/page/29297490,Book,"The flora of the Dutch West Indian islands St. Eustatius, Saba and St. Martin",Leyden,Brill,1909,"Boldingh, Isaäc,      1879 -1938",,English,Page 161
https://www.biodiversitylibrary.org/page/29297589,Book,"The flora of the Dutch West Indian islands St. Eustatius, Saba and St. Martin",Leyden,Brill,1909,"Boldingh, Isaäc,      1879 -1938",,English,Page 260
https://www.biodiversitylibrary.org/page/29297608,Book,"The flora of the Dutch West Indian islands St. Eustatius, Saba and St. Martin",Leyden,Brill,1909,"Boldingh, Isaäc,      1879 -1938",,English,Page 279
https://www.biodiversitylibrary.org/page/29297641,Book,"The flora of the Dutch West Indian islands St. Eustatius, Saba and St. Martin",Leyden,Brill,1909,"Boldingh, Isaäc,      1879 -1938",,English,Page 312
https://www.biodiversitylibrary.org/page/61527920,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.6,,Page 151
https://www.biodiversitylibrary.org/page/2741327,Book,Flora voor de Nederlandsch West-Indische eilanden,Amsterdam,Druk. van J. H. de Bussy,1913,"Boldingh, Isaäc,      1879 -1938",,Dutch,Page 60
https://www.biodiversitylibrary.org/page/2741442,Book,Flora voor de Nederlandsch West-Indische eilanden,Amsterdam,Druk. van J. H. de Bussy,1913,"Boldingh, Isaäc,      1879 -1938",,Dutch,Page 330
https://www.biodiversitylibrary.org/page/2741547,Book,Flora voor de Nederlandsch West-Indische eilanden,Amsterdam,Druk. van J. H. de Bussy,1913,"Boldingh, Isaäc,      1879 -1938",,Dutch,Page 435
