﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6203131,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1872,,Jahrg.38:Bd.2 (1872),German,Page 213
https://www.biodiversitylibrary.org/page/14114956,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 41
https://www.biodiversitylibrary.org/page/15723130,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1874,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 145
https://www.biodiversitylibrary.org/page/50951480,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 722
https://www.biodiversitylibrary.org/page/5609948,Journal,Discovery reports,London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.20 (1941),English,Page 105
https://www.biodiversitylibrary.org/page/39793578,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,1999,"Museum Victoria.       ",v.57:no.2 (1999),,Page 176
https://www.biodiversitylibrary.org/page/36857841,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1878,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 1 1878",French,Page 27
https://www.biodiversitylibrary.org/page/45383522,Journal,"Scientific reports. Series C, Zoology and botany",[S.l,s.n.],1920,"Mawson, Douglas,   Sir,   1882 -1958",v.8:pt.1 (1920:Nov.),English,Page 189
https://www.biodiversitylibrary.org/page/62370783,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1911-1937,"Mawson, Douglas,   Sir,   1882 -1958",v.8 (1920-1937),English,Page 189
https://www.biodiversitylibrary.org/page/31289264,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1871,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.37 (1871),German,Page 94
https://www.biodiversitylibrary.org/page/43277962,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1906,"Kölliker, Albert,      1817 -1905",Bd.82 (1906),German,Page 42
https://www.biodiversitylibrary.org/page/51288851,Journal,The Zoological record,London,J.V. Voorst,1870,"Zoological Society of London.       ",v.7 (1870),English,Page 484
https://www.biodiversitylibrary.org/page/53124471,Journal,The Zoological record,London,J.V. Voorst,1898,"Zoological Society of London.       ",v.35 (1898),English,Page 65
https://www.biodiversitylibrary.org/page/9739367,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1898,"Deutsche Zoologische Gesellschaft.       ",Bd.21=no.549-576 (1898),German,Page 394
