﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6229023,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1874,,Jahrg.40:Bd.2 (1874),German,Page 185
https://www.biodiversitylibrary.org/page/59772876,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 255
https://www.biodiversitylibrary.org/page/50234756,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",1873,"Bleeker, P.     (Pieter), 1819 -1878",T.7 (1873-1876),French,Page 124
https://www.biodiversitylibrary.org/page/7887607,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.100:v.11 (1931),English,Page 174
https://www.biodiversitylibrary.org/page/46945298,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1889,"Day, Francis,      1829 -1889",,English,Page 467
https://www.biodiversitylibrary.org/page/37287961,Book,The fishery resources of the Philippine Islands with descriptions of new species,Manila?,s.n,1909,"Seale, Alvin,      1871 -1958",,English,
https://www.biodiversitylibrary.org/page/37287980,Book,The fishery resources of the Philippine Islands with descriptions of new species,Manila?,s.n,1909,"Seale, Alvin,      1871 -1958",,English,
https://www.biodiversitylibrary.org/page/17801085,Book,Fishes,London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.1 (1889),English,Page 464
https://www.biodiversitylibrary.org/page/17801088,Book,Fishes,London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.1 (1889),English,Page 467
https://www.biodiversitylibrary.org/page/37772597,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 30
https://www.biodiversitylibrary.org/page/37772600,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 33
https://www.biodiversitylibrary.org/page/37772601,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 34
https://www.biodiversitylibrary.org/page/4448761,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 29
https://www.biodiversitylibrary.org/page/4448765,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 33
https://www.biodiversitylibrary.org/page/41032029,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876,"Day, Francis,      1829 -1889",v.1 (1876),English,Page 29
https://www.biodiversitylibrary.org/page/41031997,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876,"Day, Francis,      1829 -1889",v.1 (1876),English,Page 33
https://www.biodiversitylibrary.org/page/12808342,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 244
https://www.biodiversitylibrary.org/page/36577543,,guang dong sheng hai nan lei zhou qin zhou ya re dai zi yuan ji ben qing kuang,,guang dong sheng ya re dai zi yuan kai fa wei yuan hui,1955,"guang dong sheng ya re dai zi yuan kai fa wei yuan hui       ",,Chinese,Page 150
https://www.biodiversitylibrary.org/page/36025387,Journal,The Philippine journal of science,Manila,Bureau of Science,1908,"Philippines.  National Science Development Board.     ",v.3:A (1908) [General],English,Page 516
https://www.biodiversitylibrary.org/page/36025406,Journal,The Philippine journal of science,Manila,Bureau of Science,1908,"Philippines.  National Science Development Board.     ",v.3:A (1908) [General],English,Page 531
https://www.biodiversitylibrary.org/page/26301818,Journal,Verhandelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,C. G. van der Post,1873,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.13 (1873),Dutch,Page 3
https://www.biodiversitylibrary.org/page/39140744,Journal,Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,,1873,"Koninklijke Nederlandse Akademie van Wetenschappen       ","2e reeks, d.6(1872)-d.7(1873)",,
https://www.biodiversitylibrary.org/page/27717533,Journal,Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,,1873,"Koninklijke Nederlandse Akademie van Wetenschappen       ",ser.2:pt.7-8 (1873-1874),,Page 42
https://www.biodiversitylibrary.org/page/51123871,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1956,"New York Zoological Society.       ",v.41 (1956),English,Page 86
https://www.biodiversitylibrary.org/page/51124002,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1956,"New York Zoological Society.       ",v.41 (1956),English,Page 195
