﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39225138,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1873,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.6:ab.1(1873-1902),German,
https://www.biodiversitylibrary.org/page/39225248,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1873,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.6:ab.1(1873-1902),German,
https://www.biodiversitylibrary.org/page/39225691,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1873,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.6:ab.1(1873-1902),German,
https://www.biodiversitylibrary.org/page/14130884,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 159
https://www.biodiversitylibrary.org/page/6262130,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.14 (1913),German,Page 276
https://www.biodiversitylibrary.org/page/6262283,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.14 (1913),German,
https://www.biodiversitylibrary.org/page/45488243,Journal,"Fossilium catalogus. I, Animalia",'s-Gravenhage,W. Junk,1915,,pars 8 (1915),Latin,Page 235
https://www.biodiversitylibrary.org/page/41978850,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1900,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.34 (1900-1901),Swedish,Page 7
https://www.biodiversitylibrary.org/page/41978799,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1900,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.34 (1900-1901),Swedish,Plate IV
https://www.biodiversitylibrary.org/page/44310439,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1903,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1903:Bd.1,German,Page 318
https://www.biodiversitylibrary.org/page/1816243,Book,"On some new and little known diatoms. Communicated to the Royal Swedish Academy of Sciences September 15, 1880",Stockholm,Norstedt,1881,"Cleve, P. T.     (Per Teodor), 1840 -1905",,English,
https://www.biodiversitylibrary.org/page/37348705,Book,The seasonal distribution of Atlantic plankton organisms,Göteborg,D. F. Bonniers Boktryckeri,1900,"Cleve, P. T.     (Per Teodor), 1840 -1905",,English,
https://www.biodiversitylibrary.org/page/10528277,Book,The seasonal distribution of Atlantic plankton organisms,Göteborg,D. F. Bonniers Boktryckeri,1900,"Cleve, P. T.     (Per Teodor), 1840 -1905",,English,Page 154
https://www.biodiversitylibrary.org/page/57455818,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",v.38 (1901),English,Page 26
