﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035657,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 20
https://www.biodiversitylibrary.org/page/1258731,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1901,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Page 11
https://www.biodiversitylibrary.org/page/20684217,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1903,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Page 11
https://www.biodiversitylibrary.org/page/32866389,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1881,"Société Linnéenne de Bordeaux.       ",t.35 (1881),French,Page 81
https://www.biodiversitylibrary.org/page/32866520,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1881,"Société Linnéenne de Bordeaux.       ",t.35 (1881),French,Page 212
https://www.biodiversitylibrary.org/page/27459748,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1906,"Société Linnéenne de Bordeaux.       ",t.61 (1906),French,Page 215
https://www.biodiversitylibrary.org/page/27459749,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1906,"Société Linnéenne de Bordeaux.       ",t.61 (1906),French,Page 216
https://www.biodiversitylibrary.org/page/33988747,Book,The Aleutian islands: their people and natural history (with keys for the identification of the birds and plants),City of Washington,Smithsonian Institution,1945,"Clark, Austin Hobart,      1880 -1954",,English,Page 76
https://www.biodiversitylibrary.org/page/1346129,Book,Allgemeine Zoologie und Abstammungslehre,Jena,Fischer,1922,"Plate, Ludwig,      1862 -1937",1,German,Page 287
https://www.biodiversitylibrary.org/page/56084360,Book,"Ambient water quality criteria for dissolved oxygen, water clarity and chlorophyll a for Chesapeake Bay and its tidal tributaries : 2004 addendam","Anapolis, MD","U.S. Environmental Protection Agency, Region III, Chesapeake Bay Program Office",2004,"United States.  Environmental Protection Agency. Office of Water.     ",,English,
https://www.biodiversitylibrary.org/page/27027032,Journal,The American Museum journal,New York,American Museum of Natural History,1914,"American Museum of Natural History       ",v.14 1914,English,Page 286
https://www.biodiversitylibrary.org/page/14583397,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.9 (1908),Spanish,Page 400
https://www.biodiversitylibrary.org/page/38678844,,Analysis and Synthesis of National Reports. Prepared by UNEP and CMS Secretariat,,CMS,2008,"Convention on Migratory Species. Secretariat.       ",2008,English,Page 17
https://www.biodiversitylibrary.org/page/38678829,,Analysis and Synthesis of National Reports. Prepared by UNEP and CMS Secretariat,,CMS,2008,"Convention on Migratory Species. Secretariat.       ",2008,English,Page 23
https://www.biodiversitylibrary.org/page/11780781,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1886,"Anatomische Gesellschaft.       ",jahrg. 1 (1886),English,Page 199
https://www.biodiversitylibrary.org/page/11799649,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1906,"Anatomische Gesellschaft.       ",bd. 28 (1906),English,Page 7
https://www.biodiversitylibrary.org/page/23323150,Book,Anatomy of a foetus of Balaenoptera borealis,New York,,1916,"Schulte, Hermann von Wechlinger,      1876 -1932",,English,Page 395
https://www.biodiversitylibrary.org/page/23323151,Book,Anatomy of a foetus of Balaenoptera borealis,New York,,1916,"Schulte, Hermann von Wechlinger,      1876 -1932",,English,Page 396
https://www.biodiversitylibrary.org/page/23323171,Book,Anatomy of a foetus of Balaenoptera borealis,New York,,1916,"Schulte, Hermann von Wechlinger,      1876 -1932",,English,
https://www.biodiversitylibrary.org/page/23323183,Book,Anatomy of a foetus of Balaenoptera borealis,New York,,1916,"Schulte, Hermann von Wechlinger,      1876 -1932",,English,
https://www.biodiversitylibrary.org/page/23323189,Book,Anatomy of a foetus of Balaenoptera borealis,New York,,1916,"Schulte, Hermann von Wechlinger,      1876 -1932",,English,
https://www.biodiversitylibrary.org/page/23323195,Book,Anatomy of a foetus of Balaenoptera borealis,New York,,1916,"Schulte, Hermann von Wechlinger,      1876 -1932",,English,
https://www.biodiversitylibrary.org/page/23323215,Book,Anatomy of a foetus of Balaenoptera borealis,New York,,1916,"Schulte, Hermann von Wechlinger,      1876 -1932",,English,
https://www.biodiversitylibrary.org/page/23323225,Book,Anatomy of a foetus of Balaenoptera borealis,New York,,1916,"Schulte, Hermann von Wechlinger,      1876 -1932",,English,
