﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34026592,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1886,"Société entomologique de France.       ",ser.6:t.6 (1886),French,Page 174
https://www.biodiversitylibrary.org/page/34026614,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1886,"Société entomologique de France.       ",ser.6:t.6 (1886),French,Page 196
https://www.biodiversitylibrary.org/page/45602877,Book,"Bosquejo geográfico é histórico-natural del archipiélago Filipino por Don Ramon Jordana y Morera ... Publicado de real órden en vista del favorable informe de la Real academia de ciencias exactas, fisicas y naturales  ",Madrid,Impr. de Moreno y Rojas,1885,"Jordana y Morera, Ramón       ",1885,Spanish,Page 248
https://www.biodiversitylibrary.org/page/53519590,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2003,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 73
https://www.biodiversitylibrary.org/page/38855839,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.2 (1895),Spanish,Page 627
https://www.biodiversitylibrary.org/page/38855397,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.2 (1895),Spanish,Page 185
https://www.biodiversitylibrary.org/page/49573896,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.2 (1895),Spanish,Page 627
https://www.biodiversitylibrary.org/page/38868598,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page XIX
https://www.biodiversitylibrary.org/page/13185093,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page XIX
https://www.biodiversitylibrary.org/page/38875024,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1915,"Jordan, David Starr,      1851 -1931",no.7 (1915),English,Page 40
https://www.biodiversitylibrary.org/page/38875179,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1915,"Jordan, David Starr,      1851 -1931",no.7 (1915),English,Page 195
https://www.biodiversitylibrary.org/page/947731,Book,"Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...  ",Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 102
https://www.biodiversitylibrary.org/page/35892596,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1916,"Philippines.  National Science Development Board.     ",v.11:sect.D (1916) [Anth.&Bio.],English,Page 190
https://www.biodiversitylibrary.org/page/35892872,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1916,"Philippines.  National Science Development Board.     ",v.11:sect.D (1916) [Anth.&Bio.],English,Page 428
https://www.biodiversitylibrary.org/page/35892400,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1916,"Philippines.  National Science Development Board.     ",v.11:sect.D (1916) [Anth.&Bio.],English,Page 36
https://www.biodiversitylibrary.org/page/9474122,Book,"A revision of the coleopterous family Coccinellidœ  ",London,E.W. Janson,1874,"Crotch, George Robert,      1841 -1874",,English,Page 120
https://www.biodiversitylibrary.org/page/9474174,Book,"A revision of the coleopterous family Coccinellidœ  ",London,E.W. Janson,1874,"Crotch, George Robert,      1841 -1874",,English,Page 172
https://www.biodiversitylibrary.org/page/51288325,Journal,"The Zoological record  ",London,J.V. Voorst,1874,"Zoological Society of London.       ",v.11 (1874),English,Page 550
