﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/596516,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1893-1899,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Orthoptera. v. 1. (1893-1899). Orthoptera by Dr. Henri de Saussure. The Forficulidæ by Coun,,Page 316
https://www.biodiversitylibrary.org/page/596546,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1893-1899,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Orthoptera. v. 1. (1893-1899). Orthoptera by Dr. Henri de Saussure. The Forficulidæ by Coun,,Page 346
https://www.biodiversitylibrary.org/page/596655,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1893-1899,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Orthoptera. v. 1. (1893-1899). Orthoptera by Dr. Henri de Saussure. The Forficulidæ by Coun,,Page 455
https://www.biodiversitylibrary.org/page/14959438,Book,Birds of the West; an account of the lives and the labors of our feathered friends,"Fremont, Neb",Hammond & Stephens co,1907,"Holmes, Charles Edgar       ",,English,Page 43
https://www.biodiversitylibrary.org/page/22729871,Book,Birds of the West; an account of the lives and the labors of our feathered friends,"Fremont, Neb",Hammond & Stephens co,1907,"Holmes, Charles Edgar       ",,English,Page 43
https://www.biodiversitylibrary.org/page/26444942,Book,Check-list of North American birds : according to the canons of nomenclature of the American Ornithologists' Union,[s.l.],The Union,1889,"American Ornithologists' Union.       ",1889 Abridged Edition (Revised) [from microfilm],English,
https://www.biodiversitylibrary.org/page/4232180,Book,Fauna of New England,Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 134
https://www.biodiversitylibrary.org/page/6134380,Book,Flora von Pommern,Cslin,Hendess,1828,"Homann, G. G. J.       ",1-3,German,Page 28
https://www.biodiversitylibrary.org/page/52634272,Journal,Fortsetzung des Allgemeinen teutschen Garten-Magazins : oder gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens,Weimar,Im Verlage des Landes-Industrie-Comptoirs,1815,"Industrie-Comptoir (Weimar, Thuringia, Germany),       ",v.1 (1815),German,Page 170
https://www.biodiversitylibrary.org/page/9147434,Journal,Le Jardin,Paris,Librairie horticole du Jardin,1898,,1898,French,Page 205
https://www.biodiversitylibrary.org/page/39918636,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1934,"Washington Academy of Sciences (Washington, D.C.)       ",v.24 (1934),English,Page 236
https://www.biodiversitylibrary.org/page/32969656,Book,"Labrador, the country and the people",New York,The Macmillan co,1913,"Grenfell, Wilfred Thomason,   Sir,   1865 -1940",,English,
https://www.biodiversitylibrary.org/page/41984496,Journal,Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum,Bonn,,1767,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",t.3;Appendix t.3 (1767),,Page 67
https://www.biodiversitylibrary.org/page/3804922,Journal,The Ohio journal of science,"Columbus, Ohio",Ohio Academy of Science,1917,"Ohio Academy of Science.       ",v. 18 (1917-1918),English,Page 214
https://www.biodiversitylibrary.org/page/27413885,Journal,Pacific coast avifauna,"Santa Clara, Calif",Cooper Ornithological Club,1900,"Cooper Ornithological Club.       ",no.1-6 (1900-1909),English,Page 77
https://www.biodiversitylibrary.org/page/7648495,Book,A popular handbook of the ornithology of eastern North America,Boston,"Little, Brown, and Company",1896,"Nuttall, Thomas,      1786 -1859",v. 1,English,Page 120
https://www.biodiversitylibrary.org/page/1386425,Book,"Species, genera et ordines algarum : seu descriptiones succinctae specierum, generum et rodinum, quibus algarum regnum constituitur",Lundae,apud C.W.K. Gleerum,1851,"Agardh, Jacob Georg,      1813 -1901",v.2 pt.2,Latin,
https://www.biodiversitylibrary.org/page/6051996,Book,"Synopsis florae Germanicae et Helveticae : exhibens stirpes phanerogamas rite cognitas, quae in Germania, Helvetia, Borussia et Istria sponte crescunt atque in hominum usum copiosius coluntur. Index generum, specierum et synonymorum",Francofurti ad Moenum,F. Wilmans,1838,"Koch, Wilhelm Daniel Joseph,      1771 -1849",,Latin,Page 78
