﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56982585,Book,"Abrégé du Système de la nature de Linné, histoire des mammaires, ou des quadrupèdes et cétacées. Contenant, 1. la traduction libre du texte de Linné et de Gmelin; 2. l'extrait des observations de Buffon, Brisson, Pallas, et autres célèbres zoologistes; 3. l'anatomie comparée des principales espèces: le tout relatif aux quadrupèdes et aux cétacées les plus curieux et les plus utiles",Lyon,Chez l'éditeur,1805,"Pallas, Peter Simon,      1741 -1811",,French,Page 201
https://www.biodiversitylibrary.org/page/48324019,Book,British zoology,London,Printed for Wilkie and Robinson [etc.],1812,"Pennant, Thomas,      1726 -1798",,English,Page 94
https://www.biodiversitylibrary.org/page/40788792,Book,British zoology,London,"Printed for Wilkie and Robinson; J. Nunn; White and Cochrane; Longman, Hurst, Rees, Orme, and Brown; Cadell and Davies; J. Harding; J. Booth; J. Richardson; J. Mawman; J. and A. Arch; R. Baldwin; and",1812,"Pennant, Thomas,      1726 -1798",v.1 (1812),English,Page 94
https://www.biodiversitylibrary.org/page/35276245,Book,British zoology,London,"Printed for Wilkie and Robinson; J. Nunn; White and Cochrane; Longman, Hurst, Rees, Orme, and Brown; Cadell and Davies; J. Harding; J. Booth; J. Richardson; J. Mawman; J. and A. Arch; R. Baldwin; and",1812,"Pennant, Thomas,      1726 -1798",v.1 (1812),English,Page 94
https://www.biodiversitylibrary.org/page/52158816,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1935,"Muséum national d'histoire naturelle (France)       ",ser.2:t.7 (1935),French,Page 93
https://www.biodiversitylibrary.org/page/43513266,Book,A cabinet of quadrupeds,London,Printed for Darton and Harvey,1805,"Church, John       ",v.2 (1805),English,
https://www.biodiversitylibrary.org/page/32127562,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 238
https://www.biodiversitylibrary.org/page/1782822,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 238
https://www.biodiversitylibrary.org/page/430832,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 238
https://www.biodiversitylibrary.org/page/14384616,Book,"Entozoorum, sive vermium intestinalium : historia naturalis / auctore Carolo Asmundo Rudolphi",Amstelaedami,Sumtibus Tabernae Librariae et Artium,1810,"Rudolphi, Karl Asmund,      1771 -1832","v.2, pt.2-3 (1810)",Latin,Page 298
https://www.biodiversitylibrary.org/page/45507389,Book,Essai d'une faune historique des mammifères sauvages de l'Alsace,Colmar,Eugène Barth,1871,"Gérard, Charles,      1814 -1877",,French,Page 17
https://www.biodiversitylibrary.org/page/15596893,Book,Faune des vertébrés de la Suisse,Genève ; Bale,H. Georg,1869,"Fatio, Victor,      1838 -1906",v.1 (1869),French,Page 392
https://www.biodiversitylibrary.org/page/57041409,Book,History of the mammalia,London,C. Cox,1849,,v.1-2,English,Page 59
https://www.biodiversitylibrary.org/page/8896061,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1875,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.31 (1875),German,Page 213
https://www.biodiversitylibrary.org/page/62575175,Book,"Kurze aber gründliche Musterung aller bisher mit Recht oder Unrecht von dem Jäger als schädlich geachteten und getödteten Thiere : nebst Aufzählung einiger wirklich schädlichen, die er, seinem Berufe nach, nicht dafür erkennt. Ein Versuch zur Verbesserung der gewöhnlichen Verzeichnisse und Taxationen schädlicher Thierarten, deren Verminderung dem Jäger oblieget",Gotha,Ettinger,1792,"Bechstein, Johann Matthäus,      1757 -1822",,German,21
https://www.biodiversitylibrary.org/page/62575353,Book,"Kurze aber gründliche Musterung aller bisher mit Recht oder Unrecht von dem Jäger als schädlich geachteten und getödteten Thiere : nebst Aufzählung einiger wirklich schädlichen, die er, seinem Berufe nach, nicht dafür erkennt. Ein Versuch zur Verbesserung der gewöhnlichen Verzeichnisse und Taxationen schädlicher Thierarten, deren Verminderung dem Jäger oblieget",Gotha,Ettinger,1792,"Bechstein, Johann Matthäus,      1757 -1822",,German,189
https://www.biodiversitylibrary.org/page/18271058,Book,"Memoirs of British quadrupeds, illustrative principally of their habits of life, instincts, sagacity, and uses to mankind. Arranged according to the system of Linnaeus",London,Darton and Harvey,1809,"Bingley, William,      1774 -1823",,English,
https://www.biodiversitylibrary.org/page/14533373,Journal,"Monthly Magazine or British Register (of Politics, Literature and the Belles Lettres)",London,,1808,,v.26(1808),English,Page 431
https://www.biodiversitylibrary.org/page/7600136,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1920,"Smithsonian Institution       ",v.55=no.2258-2287 (1920) [Incomplete],English,Page 13
https://www.biodiversitylibrary.org/page/7600069,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1920,"Smithsonian Institution       ",v.55=no.2258-2287 (1920) [Incomplete],English,Page 80
https://www.biodiversitylibrary.org/page/57829907,Book,Thomas Pennant's Allgemeine Uebersicht der vierfüssigen Thiere,Weimar,Im Verlage des Industrie-Comptoir's,1799,"Pennant, Thomas,      1726 -1798",Bd.1 (1799),German,Page 304
https://www.biodiversitylibrary.org/page/38445691,Book,The wild cat of Europe (Felis catus.),London,R. H. Porter,1896,"Hamilton, Edward,      1815 -1903",,English,
