﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58664293,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,2013,"African Violet Society of America.       ",v.66 (2013),English,1
https://www.biodiversitylibrary.org/page/58664296,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,2013,"African Violet Society of America.       ",v.66 (2013),English,4
https://www.biodiversitylibrary.org/page/58664308,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,2013,"African Violet Society of America.       ",v.66 (2013),English,16
https://www.biodiversitylibrary.org/page/42474974,Journal,Bulletin,"Los Angeles, Calif",The Academy,2010,"Southern California Academy of Sciences.       ",v.109:no.2 (2010),English,Page 100
https://www.biodiversitylibrary.org/page/53664500,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2011,"Arizona State University.  Vascular Plant Herbarium.     ",v.7 (2011),English,Page 21
https://www.biodiversitylibrary.org/page/53664519,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2011,"Arizona State University.  Vascular Plant Herbarium.     ",v.7 (2011),English,Page 40
https://www.biodiversitylibrary.org/page/33648852,Book,"Cytological methods for the detection, identification, and characterization of orchid viruses and their inclusion bodies",,,1985,"Ko, Nan-Jing,      1948 -",,English,Page 9
https://www.biodiversitylibrary.org/page/58493437,Book,"Entomology : strength in diversity : XXII International Congress of Entomology, 15-21 August 2004, Brisbane, Queensland, Australia","[Brisbane, Qld]",[Australian Entomological Society],2004,"Australian Entomological Society.       ",22nd Abstracts (2004),English,Page 1613
https://www.biodiversitylibrary.org/page/61981244,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1981,"Adelaide Botanic Garden.       ",v.3 (1981),English,Page 22
https://www.biodiversitylibrary.org/page/47087595,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,1989,"Entomological Society of British Columbia       ",v.86-90 (1989-1993),English,Page 85
https://www.biodiversitylibrary.org/page/47087596,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,1989,"Entomological Society of British Columbia       ",v.86-90 (1989-1993),English,Page 86
https://www.biodiversitylibrary.org/page/63408696,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2023,"Western Australia.  Department of Agriculture     ",v.34 (2023),English,Page 18
https://www.biodiversitylibrary.org/page/56924102,Book,The onion,New Delhi,"ICAR-Directorate of Knowledge Management in Agriculture, Indian Council of Agricultural Research",2015,,,English,Page 213
https://www.biodiversitylibrary.org/page/56924103,Book,The onion,New Delhi,"ICAR-Directorate of Knowledge Management in Agriculture, Indian Council of Agricultural Research",2015,,,English,Page 214
https://www.biodiversitylibrary.org/page/34948212,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1972,"Linnean Society of New South Wales.       ",v.96=no.425-428 (1971-1972) [Incomplete],English,Page 253
https://www.biodiversitylibrary.org/page/29232182,Book,"Purification, partial characterization, and serology of the capsid and cylindrical inclusion proteins of four isolates of watermelon mosaic virus",,,1980,"Baum, Robert H.,      1942 -",,English,Page 14
https://www.biodiversitylibrary.org/page/29232231,Book,"Purification, partial characterization, and serology of the capsid and cylindrical inclusion proteins of four isolates of watermelon mosaic virus",,,1980,"Baum, Robert H.,      1942 -",,English,Page 85
https://www.biodiversitylibrary.org/page/29232236,Book,"Purification, partial characterization, and serology of the capsid and cylindrical inclusion proteins of four isolates of watermelon mosaic virus",,,1980,"Baum, Robert H.,      1942 -",,English,Page 90
https://www.biodiversitylibrary.org/page/56362467,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2016,"Association of Southeastern Biologists.       ",v.63:no.2 (2016),English,Page 168
https://www.biodiversitylibrary.org/page/54053046,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2016,"Association of Southeastern Biologists.       ",v.63:no.3 (2016),English,Page 300
https://www.biodiversitylibrary.org/page/60523346,Journal,Sugar beet research,"[Beltsville, Md.?","U.S.D.A., Agricultural Research Service?]",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 5
https://www.biodiversitylibrary.org/page/60523351,Journal,Sugar beet research,"[Beltsville, Md.?","U.S.D.A., Agricultural Research Service?]",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 10
https://www.biodiversitylibrary.org/page/60523723,Journal,Sugar beet research,"[Beltsville, Md.?","U.S.D.A., Agricultural Research Service?]",2002,"United States.  Agricultural Research Service.     ",2002,English,Page 12
https://www.biodiversitylibrary.org/page/60523733,Journal,Sugar beet research,"[Beltsville, Md.?","U.S.D.A., Agricultural Research Service?]",2002,"United States.  Agricultural Research Service.     ",2002,English,Page 22
https://www.biodiversitylibrary.org/page/60524392,Journal,Sugar beet research,"[Beltsville, Md.?","U.S.D.A., Agricultural Research Service?]",1994,"United States.  Agricultural Research Service.     ",1994,English,Page 19
https://www.biodiversitylibrary.org/page/60524396,Journal,Sugar beet research,"[Beltsville, Md.?","U.S.D.A., Agricultural Research Service?]",1994,"United States.  Agricultural Research Service.     ",1994,English,Page 23
https://www.biodiversitylibrary.org/page/60525026,Journal,Sugar beet research,"[Beltsville, Md.?","U.S.D.A., Agricultural Research Service?]",1996,"United States.  Agricultural Research Service.     ",1996,English,Page 3
https://www.biodiversitylibrary.org/page/60530516,Journal,Sugar beet research,"[Beltsville, Md.?","U.S.D.A., Agricultural Research Service?]",2003,"United States.  Agricultural Research Service.     ",2003,English,Page 14
https://www.biodiversitylibrary.org/page/60530498,Journal,Sugar beet research,"[Beltsville, Md.?","U.S.D.A., Agricultural Research Service?]",2003,"United States.  Agricultural Research Service.     ",2003,English,Page 32
https://www.biodiversitylibrary.org/page/60531082,Journal,Sugar beet research,"[Beltsville, Md.?","U.S.D.A., Agricultural Research Service?]",2006,"United States.  Agricultural Research Service.     ",2006,English,Page 11
https://www.biodiversitylibrary.org/page/60531098,Journal,Sugar beet research,"[Beltsville, Md.?","U.S.D.A., Agricultural Research Service?]",2006,"United States.  Agricultural Research Service.     ",2006,English,Page 26
https://www.biodiversitylibrary.org/page/60537568,Journal,Sugar beet research,"[Beltsville, Md.?","U.S.D.A., Agricultural Research Service?]",2004,"United States.  Agricultural Research Service.     ",2004,English,Page 15
https://www.biodiversitylibrary.org/page/59184111,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1986,"Western Australian Naturalists' Club       ",v.16-18 (1984-1991),,Page 162
https://www.biodiversitylibrary.org/page/36527435,,zhong yao nong lin wai lai ru qin wu zhong de sheng wu xue yu kong zhi,,ke xue chu ban she,2005,"Zheng, Xiaobo.       ",,Chinese,Page 554
