﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33608707,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 183
https://www.biodiversitylibrary.org/page/200468,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.12 (1890),German,Page 81
https://www.biodiversitylibrary.org/page/3114538,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.37-38 (1889),German,Page 486
https://www.biodiversitylibrary.org/page/58955363,Journal,Bulletin de la Société botanique de France,Paris,La Société,1889,"Centre national de la recherche scientifique (France)       ",v.36 (1889),French,Page 64
https://www.biodiversitylibrary.org/page/312115,Journal,Bulletin de la Société botanique de France,Paris,La Société,1889,"Centre national de la recherche scientifique (France)       ",v.36 (1889),French,Page 64
https://www.biodiversitylibrary.org/page/44043529,Journal,The Fern bulletin,"Joliet, Ill",W. N. Clute & Co,1907,"Clute, Willard Nelson,      1869 -1950",v.15-16 (1907-1908),English,Page 104
https://www.biodiversitylibrary.org/page/44114342,Journal,The Fern bulletin,"Joliet, Ill",W. N. Clute & Co,1908,"Clute, Willard Nelson,      1869 -1950",v.16-17 (1908-1909),English,Page 104
https://www.biodiversitylibrary.org/page/15317660,Book,Filices Borneenses : fougères receuillies par les expéditions de messieurs Nieuwenhius et Hallier dans la partie équatoriale de Bornéo,Leide,E.J. Brill,1905,"Christ, H.     (Hermann), 1833 -1933",,French,Page 107
https://www.biodiversitylibrary.org/page/28828818,Book,"Flora Malesiana. Series II, Pteridophyta",Boston,M. Nijhoff/W. Junk,1981,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 367
https://www.biodiversitylibrary.org/page/28828971,Book,"Flora Malesiana. Series II, Pteridophyta",Boston,M. Nijhoff/W. Junk,1981,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 520
https://www.biodiversitylibrary.org/page/33546526,Book,"Handbook to the ferns of British India, Ceylon and the Malay peninsula; with supplement",Calcutta,"Thacker, Spink",1892,"Beddome, R. H.     (Richard Henry), 1830 -1911",,English,Page 223
https://www.biodiversitylibrary.org/page/47212626,Book,"Handbook to the ferns of British India, Ceylon and the Malay Peninsula",Calcutta,"Thacker, Spink and Co",1883,"Beddome, R. H.     (Richard Henry), 1830 -1911",,English,Page 223
https://www.biodiversitylibrary.org/page/474676,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1889,,v.28 (1889),,Page 93
https://www.biodiversitylibrary.org/page/475401,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1890,,v.29 (1890),,Page 356
https://www.biodiversitylibrary.org/page/3524172,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1906,"Christensen, Carl,      1872 -1942","Fascicles 1-12, 1753-1906",,Page 95
https://www.biodiversitylibrary.org/page/3524335,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1906,"Christensen, Carl,      1872 -1942","Fascicles 1-12, 1753-1906",,Page 258
https://www.biodiversitylibrary.org/page/3524369,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1906,"Christensen, Carl,      1872 -1942","Fascicles 1-12, 1753-1906",,Page 292
https://www.biodiversitylibrary.org/page/41738011,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1899,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.31-32(1898-1899),English,Page 63
https://www.biodiversitylibrary.org/page/32226325,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1899-1900,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.32-33 (1899-1900),English,Page 63
https://www.biodiversitylibrary.org/page/62479717,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 632
