﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11838444,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1866,"Naturwissenschaftlicher Verein in Hamburg.       ",5.Bd. (1866-1873),German,Page 57
https://www.biodiversitylibrary.org/page/41743602,Book,The algae of Bermuda,"Cambridge, Mass",,1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 108
https://www.biodiversitylibrary.org/page/37755910,Book,The algae of Bermuda,"Cambridge, Mass",[American Academy of Arts and Sciences],1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,
https://www.biodiversitylibrary.org/page/1157262,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 560
https://www.biodiversitylibrary.org/page/2722527,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 560
https://www.biodiversitylibrary.org/page/37274646,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952112,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 560
https://www.biodiversitylibrary.org/page/19861622,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 560
https://www.biodiversitylibrary.org/page/31261848,Book,Beiträge zur Naturkunde,Kiel,In der Neuen akad. buchhandlung,1805,"Mohr, Daniel Matthias Heinrich,      1780 -1808",Bd.1,German,Page 212
https://www.biodiversitylibrary.org/page/10414838,Book,Botanique,Paris,Gide et Cie,1845,"Decaisne, Joseph,      1807 -1882",v. 1,French,Page 113
https://www.biodiversitylibrary.org/page/28099187,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1928,"Ottawa Field-Naturalists' Club       ",v.42 (1928),English,Page 100
https://www.biodiversitylibrary.org/page/1035784,Journal,Contributions from the Bermuda Biological Station for Research,"Cambridge, Mass",[s.n.],1917,"Bermuda Biological Station for Research.       ","4, no.52-76",English,Page 108
https://www.biodiversitylibrary.org/page/5288812,Journal,Dansk botanisk arkiv,Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",3,Danish,Page 370
https://www.biodiversitylibrary.org/page/3516480,Book,Endeel kryptogamiske planter fra St. Croix,Kibenhavn,Naturhistorie-selskabet,1799,"Vahl, M.     (Martin), 1749 -1804",,Danish,Page 46
https://www.biodiversitylibrary.org/page/39681134,Book,The genus Fucus on the Pacific coast of North America,"Berkeley, Calif",University of California Press,1922,"Gardner, Nathaniel Lyon,      1864 -1937",v.10:no.1 (1922),English,Page 24
https://www.biodiversitylibrary.org/page/39681133,Book,The genus Fucus on the Pacific coast of North America,"Berkeley, Calif",University of California Press,1922,"Gardner, Nathaniel Lyon,      1864 -1937",v.10:no.1 (1922),English,Page 25
https://www.biodiversitylibrary.org/page/39681114,Book,The genus Fucus on the Pacific coast of North America,"Berkeley, Calif",University of California Press,1922,"Gardner, Nathaniel Lyon,      1864 -1937",v.10:no.1 (1922),English,Page 50
https://www.biodiversitylibrary.org/page/39681188,Book,The genus Fucus on the Pacific coast of North America,"Berkeley, Calif",University of California Press,1922,"Gardner, Nathaniel Lyon,      1864 -1937",v.10:no.1 (1922),English,Page 86
https://www.biodiversitylibrary.org/page/459609,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1912,,v.52 (1912),,Page 299
https://www.biodiversitylibrary.org/page/3521480,Book,"Histoire physique, politique et naturelle de l'ile de Cuba",Paris,A. Bertrand,1838,"Sagra, Ramón de la,      1798 -1871",[t.10:pt.1] (1838-1842),French,Page 46
