﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34169007,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 187
https://www.biodiversitylibrary.org/page/34169011,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 191
https://www.biodiversitylibrary.org/page/34169012,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 192
https://www.biodiversitylibrary.org/page/34169025,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 205
https://www.biodiversitylibrary.org/page/34169026,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 206
https://www.biodiversitylibrary.org/page/34169526,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1986,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,
https://www.biodiversitylibrary.org/page/39947398,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1973,"Smithsonian Institution       ",no.171-174 (1973-1974),English,Page 162
https://www.biodiversitylibrary.org/page/52468936,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,
https://www.biodiversitylibrary.org/page/53895553,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2010,"Smithsonian Institution       ",no.583 (2010),English,11
https://www.biodiversitylibrary.org/page/55714647,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1989,"Museums and Art Galleries of the Northern Territory       ",v.6:no.1 (1989),,Page 139
https://www.biodiversitylibrary.org/page/55715018,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1991,"Museums and Art Galleries of the Northern Territory       ",v.8:no.1 (1991),,Page 77
https://www.biodiversitylibrary.org/page/55750723,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1993,"Museums and Art Galleries of the Northern Territory       ",v.10:no.1 (1993),,Page 8
https://www.biodiversitylibrary.org/page/55750677,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1993,"Museums and Art Galleries of the Northern Territory       ",v.10:no.1 (1993),,Page 29
https://www.biodiversitylibrary.org/page/55750687,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1993,"Museums and Art Galleries of the Northern Territory       ",v.10:no.1 (1993),,Page 39
https://www.biodiversitylibrary.org/page/50855833,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2015,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.123 (2015),Spanish,Page 14
https://www.biodiversitylibrary.org/page/1538517,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1988,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 175 (1988),English,Page 231
https://www.biodiversitylibrary.org/page/1538525,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1988,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 175 (1988),English,Page 239
https://www.biodiversitylibrary.org/page/56062067,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.3 (1971) = ser.3:no.3 (1971),French,p. 151
https://www.biodiversitylibrary.org/page/56807543,Journal,Földtani közlöny,Budapest,,2004,"Magyar Földtani Társulat.       ",v.134:no.1 (2004),Hungarian,Page 41
https://www.biodiversitylibrary.org/page/57856589,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1976,"Muséum national d'histoire naturelle (France)       ",t.99:no.1 (1976),French,p. 79
https://www.biodiversitylibrary.org/page/57856604,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1976,"Muséum national d'histoire naturelle (France)       ",t.99:no.1 (1976),French,p. 94
https://www.biodiversitylibrary.org/page/57856624,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1976,"Muséum national d'histoire naturelle (France)       ",t.99:no.1 (1976),French,p. 114
https://www.biodiversitylibrary.org/page/15652159,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1988,"California Academy of Sciences       ",no.13 (1988),English,Page 27
https://www.biodiversitylibrary.org/page/40270961,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 211
https://www.biodiversitylibrary.org/page/40270962,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 212
https://www.biodiversitylibrary.org/page/40271066,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 316
https://www.biodiversitylibrary.org/page/1558438,Journal,Oceanus,"Woods Hole, Mass",Woods Hole Oceanographic Institution,1984,"Woods Hole Oceanographic Institution.       ","v. 27, no. 1 (1984)",English,Page 5
https://www.biodiversitylibrary.org/page/1558445,Journal,Oceanus,"Woods Hole, Mass",Woods Hole Oceanographic Institution,1984,"Woods Hole Oceanographic Institution.       ","v. 27, no. 1 (1984)",English,Page 12
https://www.biodiversitylibrary.org/page/54342302,Journal,Pacific science,Honolulu,University Press of Hawaii,1965,"University of Hawaii.       ",v.19 (1965),English,Page 126
https://www.biodiversitylibrary.org/page/54342334,Journal,Pacific science,Honolulu,University Press of Hawaii,1965,"University of Hawaii.       ",v.19 (1965),English,Page 158
https://www.biodiversitylibrary.org/page/54342336,Journal,Pacific science,Honolulu,University Press of Hawaii,1965,"University of Hawaii.       ",v.19 (1965),English,Page 160
https://www.biodiversitylibrary.org/page/54342337,Journal,Pacific science,Honolulu,University Press of Hawaii,1965,"University of Hawaii.       ",v.19 (1965),English,Page 161
https://www.biodiversitylibrary.org/page/28035366,Journal,Palaeontographica Americana,"Ithaca, N.Y",Paleontological Research Institution,1984,"Paleontological Research Institution (Ithaca, N.Y.)       ",no.54 (1984),English,Page 230
https://www.biodiversitylibrary.org/page/28035441,Journal,Palaeontographica Americana,"Ithaca, N.Y",Paleontological Research Institution,1984,"Paleontological Research Institution (Ithaca, N.Y.)       ",no.54 (1984),English,Page 305
https://www.biodiversitylibrary.org/page/28035447,Journal,Palaeontographica Americana,"Ithaca, N.Y",Paleontological Research Institution,1984,"Paleontological Research Institution (Ithaca, N.Y.)       ",no.54 (1984),English,Page 311
https://www.biodiversitylibrary.org/page/28035448,Journal,Palaeontographica Americana,"Ithaca, N.Y",Paleontological Research Institution,1984,"Paleontological Research Institution (Ithaca, N.Y.)       ",no.54 (1984),English,Page 312
https://www.biodiversitylibrary.org/page/28035450,Journal,Palaeontographica Americana,"Ithaca, N.Y",Paleontological Research Institution,1984,"Paleontological Research Institution (Ithaca, N.Y.)       ",no.54 (1984),English,Page 314
https://www.biodiversitylibrary.org/page/28035452,Journal,Palaeontographica Americana,"Ithaca, N.Y",Paleontological Research Institution,1984,"Paleontological Research Institution (Ithaca, N.Y.)       ",no.54 (1984),English,"Table 1, Page 316"
https://www.biodiversitylibrary.org/page/12271739,Journal,Postilla,New Haven,Peabody Museum of Natural History,1973,"Peabody Museum of Natural History.       ",no.161 (1973),English,Page 1
https://www.biodiversitylibrary.org/page/12271796,Journal,Postilla,New Haven,Peabody Museum of Natural History,1973,"Peabody Museum of Natural History.       ",no.161 (1973),English,Page 58
https://www.biodiversitylibrary.org/page/12271798,Journal,Postilla,New Haven,Peabody Museum of Natural History,1973,"Peabody Museum of Natural History.       ",no.161 (1973),English,Page 60
https://www.biodiversitylibrary.org/page/12271799,Journal,Postilla,New Haven,Peabody Museum of Natural History,1973,"Peabody Museum of Natural History.       ",no.161 (1973),English,Page 61
https://www.biodiversitylibrary.org/page/12271809,Journal,Postilla,New Haven,Peabody Museum of Natural History,1973,"Peabody Museum of Natural History.       ",no.161 (1973),English,Page 71
https://www.biodiversitylibrary.org/page/12271813,Journal,Postilla,New Haven,Peabody Museum of Natural History,1973,"Peabody Museum of Natural History.       ",no.161 (1973),English,Page 75
https://www.biodiversitylibrary.org/page/34596138,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 663
https://www.biodiversitylibrary.org/page/34596150,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 675
https://www.biodiversitylibrary.org/page/41912006,Book,Proceedings of the Smithsonian Marine Science Symposium,"Washington, D.C",Smithsonian Institution Scholarly Press,2009,"Rützler, Klaus       ",no.38 (2009),English,Page 456
https://www.biodiversitylibrary.org/page/41275069,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1987,"Muséum d'histoire naturelle de Genève.       ",t.94:fasc.1-2:t.94:index (1987),French,Page 178
https://www.biodiversitylibrary.org/page/25827864,Journal,Smithsonian year,Washington,Smithsonian Institution,1971,"Smithsonian Institution       ",1970-71,English,Page 169
https://www.biodiversitylibrary.org/page/25827882,Journal,Smithsonian year,Washington,Smithsonian Institution,1971,"Smithsonian Institution       ",1970-71,English,Page 187
