﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15918359,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1872,"Tryon, George W.,     (George Washington), 1838 -1888",v.7 (1871-1872),English,Page 206
https://www.biodiversitylibrary.org/page/6081444,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 153
https://www.biodiversitylibrary.org/page/15684490,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1872,,t.20=ser.3:t.12 (1872),French,Page 280
https://www.biodiversitylibrary.org/page/15980148,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1888,,t.36=ser.3:t.28 (1888),French,Page 192
https://www.biodiversitylibrary.org/page/8967508,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1896,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 34 1896,English,Page 134
https://www.biodiversitylibrary.org/page/24891130,Book,Lehrbuch der Zoologie,Marburg,Elwert,1897,"Claus, Carl,      1835 -1899",,German,Page 703
https://www.biodiversitylibrary.org/page/28555665,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1870,"Zoological Society of London.       ",1870,English,Pl. XLV
https://www.biodiversitylibrary.org/page/28555808,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1870,"Zoological Society of London.       ",1870,English,Page 904
https://www.biodiversitylibrary.org/page/42689895,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/42690251,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 915
https://www.biodiversitylibrary.org/page/45542235,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.14 (2005),English,Page 70
https://www.biodiversitylibrary.org/page/45542338,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.14 (2005),English,Page 173
https://www.biodiversitylibrary.org/page/45542392,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.14 (2005),English,Page 227
https://www.biodiversitylibrary.org/page/34259558,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.7:Abt.2a,German,Page 34
