﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59917123,Book,Atlas de la flore du Cantal,,,1982,"France  Ministère de l'environnement     ",t.16 (1982),French,p. 79
https://www.biodiversitylibrary.org/page/33629626,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1921,,Bd.39:Abt.2 (1921-1923),German,Page 433
https://www.biodiversitylibrary.org/page/10533332,Book,Beiträge zur Kenntnis der Flora der Adulagebirgsgruppe,Basel,E. Birkhäuser,1906,"Steiger, Emil,      1892 -",,German,Page 183
https://www.biodiversitylibrary.org/page/29955642,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1898,,v.25 (1898),English,Page 29
https://www.biodiversitylibrary.org/page/59928301,Book,La botanique de terrain dans le district lorrain,,,1987,"Parent, Georges Henri       ",t.38 (1987),French,p. 621
https://www.biodiversitylibrary.org/page/2110029,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.93 (1903),German,Page 156
https://www.biodiversitylibrary.org/page/3020187,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.118 (1911),German,Page 267
https://www.biodiversitylibrary.org/page/43745384,Journal,Botany : current literature,,,1926,"United States.  Bureau of Plant Industry. Library.     ",1926,English,Page 14
https://www.biodiversitylibrary.org/page/47086852,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,
https://www.biodiversitylibrary.org/page/47086938,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 102
https://www.biodiversitylibrary.org/page/30723970,Journal,Bulletin,Washington,G.P.O,1907,"United States.  Bureau of Plant Industry.     ",no.101-110 (1907) [incomplete],English,Page 7
https://www.biodiversitylibrary.org/page/5198949,Journal,Bulletin,Washington,G.P.O,1907,"United States.  Bureau of Plant Industry.     ",no.102-111 (1907),English,Page 7
https://www.biodiversitylibrary.org/page/55667717,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1965,"Botanical Society of the British Isles.       ",no.9(1965),English,Page 135
https://www.biodiversitylibrary.org/page/55667762,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1965,"Botanical Society of the British Isles.       ",no.9(1965),English,Page 180
https://www.biodiversitylibrary.org/page/386570,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 521
https://www.biodiversitylibrary.org/page/386619,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 570
https://www.biodiversitylibrary.org/page/386627,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 578
https://www.biodiversitylibrary.org/page/386629,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 580
https://www.biodiversitylibrary.org/page/5990776,Journal,Experiment station record,Washington,G.P.O,1898,"United States.  Office of Experiment Stations.     ","10, 1898-1899",English,Page 317
https://www.biodiversitylibrary.org/page/53529477,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1949,"Natural History Society of Glasgow.       ",v.14-17 (1940-1957),English,
https://www.biodiversitylibrary.org/page/53529669,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1956,"Natural History Society of Glasgow.       ",v.14-17 (1940-1957),English,Page 260
https://www.biodiversitylibrary.org/page/53367175,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1984,"Natural History Society of Glasgow.       ",v.20 (1980-1984),English,Page 467
https://www.biodiversitylibrary.org/page/39025650,Book,Grasses of the Ottawa district,Ottawa,Dept. of Agriculture,1959,"Dore, William G.,      1912 -",,English,Page 23
https://www.biodiversitylibrary.org/page/39025679,Book,Grasses of the Ottawa district,Ottawa,Dept. of Agriculture,1959,"Dore, William G.,      1912 -",,English,Page 70
https://www.biodiversitylibrary.org/page/39025694,Book,Grasses of the Ottawa district,Ottawa,Dept. of Agriculture,1959,"Dore, William G.,      1912 -",,English,
https://www.biodiversitylibrary.org/page/59925122,Book,"Les Hétéroptères Miridés de France. tome 1, les secteurs biogéographiques",,,1983,"Ehanno, Bernard      1935 -",t.24 (1983),French,p. 569
https://www.biodiversitylibrary.org/page/59926802,Book,"Les Hétéroptères Miridés de France : inventaire critique des espèces recensées des territoires étudiés, des milieux explorés, d'après les travaux des auteurs depuis 1820 et les données personnelles. tome II-A, Inventaire et synthèses écologiques",,,1987,"Ehanno, Bernard      1935 -",t.40 (1987),French,p. 161
https://www.biodiversitylibrary.org/page/53651971,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1997,"Berwickshire Naturalists' Club.       ",v.47:pt.2(1997),,
https://www.biodiversitylibrary.org/page/43075734,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.61-70 (1922-1923),English,Page 32
https://www.biodiversitylibrary.org/page/3404627,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1923,"United States.  Bureau of Plant Industry.     ",no.62-73 (1923-1924),English,Page 32
https://www.biodiversitylibrary.org/page/60177216,Journal,Journal / Edinburgh Natural History Society,Edinburgh,Edinburgh Natural History Society,1992,"Edinburgh Natural History Society,       ",yr.1992-1999,English,Page 27
https://www.biodiversitylibrary.org/page/60177292,Journal,Journal / Edinburgh Natural History Society,Edinburgh,Edinburgh Natural History Society,1992,"Edinburgh Natural History Society,       ",yr.1992-1999,English,Page 51
https://www.biodiversitylibrary.org/page/60169482,Journal,Journal / Edinburgh Natural History Society,Edinburgh,Edinburgh Natural History Society,2003,"Edinburgh Natural History Society,       ",yr.2002,English,Page 41
https://www.biodiversitylibrary.org/page/60174066,Journal,Journal / Edinburgh Natural History Society,Edinburgh,Edinburgh Natural History Society,2013,"Edinburgh Natural History Society,       ",yr.2012,English,Page 52
https://www.biodiversitylibrary.org/page/59819082,Journal,Journal of agricultural research,Washington,U.S. Govt. Printing Office,1924,"Association of American Agricultural Colleges and Experiment Stations.       ",v.28:no.1-12 (1924),English,Page 541
https://www.biodiversitylibrary.org/page/62430414,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abth.1 (1901),German,Page 325
https://www.biodiversitylibrary.org/page/44658419,Book,"Key to the native perennial grasses, midwest region east of the Great Plains",[Washington],"U.S. Dept. of Agriculture, Soil Conservation Service",1968,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",no.151,English,Page 30
https://www.biodiversitylibrary.org/page/38685347,,"MAB Biosphere Reserves: Site Descriptions, post compilation 5 (October 1990)",,UNESCO MAB Programme,1992,"WCMC       ",1992,English,
https://www.biodiversitylibrary.org/page/51258296,Book,Manual of the Agromyzidae (Diptera) of the United States,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Service",1986,"United States.  Agricultural Research Service.     ",no.638 (1986),English,Page 283
https://www.biodiversitylibrary.org/page/42020765,Book,Manual of the grasses of the United States,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Chase, Agnes,      1869 -1963",no.200,English,Page 126
https://www.biodiversitylibrary.org/page/42021578,Book,Manual of the grasses of the United States,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Chase, Agnes,      1869 -1963",no.200,English,Page 939
https://www.biodiversitylibrary.org/page/50113499,Journal,The naturalist,London,"Simpkin, Marshall",1934,"West-Riding Consolidated Naturalists' Society       ",[v.59]=no.697-708 (1934),English,Page 191
https://www.biodiversitylibrary.org/page/51336388,Journal,The naturalist,London,"Simpkin, Marshall",1967,"West-Riding Consolidated Naturalists' Society       ",[v.92-94]=no.900-911 (1967-1969),English,Page 24
https://www.biodiversitylibrary.org/page/50236136,Journal,The naturalist,London,"Simpkin, Marshall",1968,"West-Riding Consolidated Naturalists' Society       ",[v.93-96]=no.904-919 (1968-1971),English,Page 24
https://www.biodiversitylibrary.org/page/50376824,Journal,The naturalist,London,"Simpkin, Marshall",1982,"West-Riding Consolidated Naturalists' Society       ",v.107-108=no.960-967 (1982-1983),English,Page 34
https://www.biodiversitylibrary.org/page/50376964,Journal,The naturalist,London,"Simpkin, Marshall",1982,"West-Riding Consolidated Naturalists' Society       ",v.107-108=no.960-967 (1982-1983),English,Page 160
https://www.biodiversitylibrary.org/page/23585323,Book,A new British flora : British wild flowers in their natural haunts,London,Gresham,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",6,English,Page 76
https://www.biodiversitylibrary.org/page/17157467,Book,A new British flora : British wild flowers in their natural haunts,London,Gresham,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",6,English,Page 76
https://www.biodiversitylibrary.org/page/11237759,Book,A new British flora; British wild flowers in their natural haunts,London,Gresham Pub. Co,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",v.6 (1919),English,Page 76
https://www.biodiversitylibrary.org/page/298202,Book,Nicolai Thomae Host ... Icones et descriptiones graminum austriacorum,Vindobonae,A. Schmidt,1805,"Host, Nikolaus Thomas,      1761 -1834",v.3,Latin,T. 13
https://www.biodiversitylibrary.org/page/51918747,Journal,Norfolk natterjack,Norwich,Norfolk and Norwich Naturalists Society,1990,"Norfolk and Norwich Naturalists' Society.       ",no.31-45(1990-1994),English,Page 2
https://www.biodiversitylibrary.org/page/640455,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,1998,"Missouri Botanical Garden.       ",v. 8 1998,English,Page 194
https://www.biodiversitylibrary.org/page/8348749,Book,Die Ostsudeten; eine floristische Skizze,Brünn,Landesdurch-forschungs-Komemission,1914,"Hruby, Johann.       ",,German,Page 30
https://www.biodiversitylibrary.org/page/8348762,Book,Die Ostsudeten; eine floristische Skizze,Brünn,Landesdurch-forschungs-Komemission,1914,"Hruby, Johann.       ",,German,Page 43
https://www.biodiversitylibrary.org/page/8348812,Book,Die Ostsudeten; eine floristische Skizze,Brünn,Landesdurch-forschungs-Komemission,1914,"Hruby, Johann.       ",,German,Page 70
https://www.biodiversitylibrary.org/page/8348853,Book,Die Ostsudeten; eine floristische Skizze,Brünn,Landesdurch-forschungs-Komemission,1914,"Hruby, Johann.       ",,German,Page 111
https://www.biodiversitylibrary.org/page/6702996,Book,Plant sociology; the study of plant communities,New York and London,"McGraw-Hill book company, inc",1932,"Braun-Blanquet, J.     (Josias), 1884 -1980",,English,Page 69
https://www.biodiversitylibrary.org/page/54617364,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1988,"Brooklyn Botanic Garden.       ",v.44 (1988-1989),English,Page 134
https://www.biodiversitylibrary.org/page/48371996,Journal,Proceedings of the Botanical Society of the British Isles,London,,1954,"Botanical Society of the British Isles.       ",v.1,English,Page 183
https://www.biodiversitylibrary.org/page/48375583,Journal,Proceedings of the Botanical Society of the British Isles,London,,1956,"Botanical Society of the British Isles.       ",v.2,English,Page 168
https://www.biodiversitylibrary.org/page/48375688,Journal,Proceedings of the Botanical Society of the British Isles,London,,1956,"Botanical Society of the British Isles.       ",v.2,English,Page 265
https://www.biodiversitylibrary.org/page/48375727,Journal,Proceedings of the Botanical Society of the British Isles,London,,1956,"Botanical Society of the British Isles.       ",v.2,English,Page 304
https://www.biodiversitylibrary.org/page/49103821,Journal,Proceedings of the Botanical Society of the British Isles,London,,1960,"Botanical Society of the British Isles.       ",v.4,English,Page 187
https://www.biodiversitylibrary.org/page/49104080,Journal,Proceedings of the Botanical Society of the British Isles,London,,1960,"Botanical Society of the British Isles.       ",v.4,English,Page 432
https://www.biodiversitylibrary.org/page/48381042,Journal,Proceedings of the Botanical Society of the British Isles,London,,1963,"Botanical Society of the British Isles.       ",v.5,English,Page 64
https://www.biodiversitylibrary.org/page/48381226,Journal,Proceedings of the Botanical Society of the British Isles,London,,1963,"Botanical Society of the British Isles.       ",v.5,English,Page 143
https://www.biodiversitylibrary.org/page/48381362,Journal,Proceedings of the Botanical Society of the British Isles,London,,1963,"Botanical Society of the British Isles.       ",v.5,English,Page 273
https://www.biodiversitylibrary.org/page/48399157,Journal,Proceedings of the Botanical Society of the British Isles,London,,1965,"Botanical Society of the British Isles.       ",v.6,English,Page 246
https://www.biodiversitylibrary.org/page/48380594,Journal,Proceedings of the Botanical Society of the British Isles,London,,1967,"Botanical Society of the British Isles.       ",v.7,English,Page 399
https://www.biodiversitylibrary.org/page/47479750,Journal,Proceedings of the Botanical Society of the British Isles,London,,1954,"Botanical Society of the British Isles.       ",v.1(1954-1955),English,Page 183
https://www.biodiversitylibrary.org/page/47482843,Journal,Proceedings of the Botanical Society of the British Isles,London,,1956,"Botanical Society of the British Isles.       ",v.2(1956-1957),English,Page 168
https://www.biodiversitylibrary.org/page/47482987,Journal,Proceedings of the Botanical Society of the British Isles,London,,1956,"Botanical Society of the British Isles.       ",v.2(1956-1957),English,Page 304
https://www.biodiversitylibrary.org/page/47490495,Journal,Proceedings of the Botanical Society of the British Isles,London,,1960,"Botanical Society of the British Isles.       ",v.4(1960-1962),English,Page 185
https://www.biodiversitylibrary.org/page/47490497,Journal,Proceedings of the Botanical Society of the British Isles,London,,1960,"Botanical Society of the British Isles.       ",v.4(1960-1962),English,Page 187
https://www.biodiversitylibrary.org/page/47490617,Journal,Proceedings of the Botanical Society of the British Isles,London,,1960,"Botanical Society of the British Isles.       ",v.4(1960-1962),English,Page 299
https://www.biodiversitylibrary.org/page/47490644,Journal,Proceedings of the Botanical Society of the British Isles,London,,1960,"Botanical Society of the British Isles.       ",v.4(1960-1962),English,Page 326
https://www.biodiversitylibrary.org/page/47490756,Journal,Proceedings of the Botanical Society of the British Isles,London,,1960,"Botanical Society of the British Isles.       ",v.4(1960-1962),English,Page 432
https://www.biodiversitylibrary.org/page/47485629,Journal,Proceedings of the Botanical Society of the British Isles,London,,1963,"Botanical Society of the British Isles.       ",v.5(1963-1964),English,Page 64
https://www.biodiversitylibrary.org/page/47485760,Journal,Proceedings of the Botanical Society of the British Isles,London,,1963,"Botanical Society of the British Isles.       ",v.5(1963-1964),English,Page 143
https://www.biodiversitylibrary.org/page/47485896,Journal,Proceedings of the Botanical Society of the British Isles,London,,1963,"Botanical Society of the British Isles.       ",v.5(1963-1964),English,Page 273
https://www.biodiversitylibrary.org/page/47500375,Journal,Proceedings of the Botanical Society of the British Isles,London,,1967,"Botanical Society of the British Isles.       ",v.7(1967-1969),English,Page 399
https://www.biodiversitylibrary.org/page/31586757,Book,"Protected Landscapes: experience around the world. Prepared for the International Symposium on Protected Landscapes, Grange-over-Sands, England 5-10 October 1987",,,1987,,1987,English,Page 71
https://www.biodiversitylibrary.org/page/40791494,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.15,,Page 18
https://www.biodiversitylibrary.org/page/40779101,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.20,,Page 41
https://www.biodiversitylibrary.org/page/54594657,Book,Revised checklist of New York State plants,"Albany, N.Y","University of the State of New York, State Education Dept",1997,"Mitchell, Richard S.,      1938 -",no.490 (1996-1998),English,Page 328
https://www.biodiversitylibrary.org/page/41498452,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1977,"Muséum d'histoire naturelle de Genève.       ",t.84 (1977),French,Page 889
https://www.biodiversitylibrary.org/page/41498461,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1977,"Muséum d'histoire naturelle de Genève.       ",t.84 (1977),French,Page 898
https://www.biodiversitylibrary.org/page/41226676,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2005,"Muséum d'histoire naturelle de Genève.       ",t.112:fasc.4 (2005),French,Page 782
https://www.biodiversitylibrary.org/page/33878930,Journal,Science-gossip,London,"Simpkin Marshall, Hamilton, Kent & Co",1896,,new ser.:v.3=[no.25-36] (1896-1897),English,Page 310
https://www.biodiversitylibrary.org/page/41966495,Book,"Seeds and plants imported during the period from December, 1905, to July, 1906 : inventory no. 12, nos. 16797 to 19057","Washington, D. C",Government Printing Office,1907,"United States.  Bureau of Plant Industry.     ",no.106 (1907),English,Page 7
https://www.biodiversitylibrary.org/page/41627697,Journal,Seeds and plants imported,"Washington, D.C",G.P.O,1907,"United States.   Department of Agriculture.     ",no.11-20 (1907-1910),English,Page 5
https://www.biodiversitylibrary.org/page/50642300,Book,A short flora of Berwickshire,Hawick,M.E. Braithwaite,2014,"Braithwaite, Michael E.       ",,English,Page 59
https://www.biodiversitylibrary.org/page/50642307,Book,A short flora of Berwickshire,Hawick,M.E. Braithwaite,2014,"Braithwaite, Michael E.       ",,English,Page 66
https://www.biodiversitylibrary.org/page/50642324,Book,A short flora of Berwickshire,Hawick,M.E. Braithwaite,2014,"Braithwaite, Michael E.       ",,English,Page 83
https://www.biodiversitylibrary.org/page/50642412,Book,A short flora of Berwickshire,Hawick,M.E. Braithwaite,2014,"Braithwaite, Michael E.       ",,English,Page 117
https://www.biodiversitylibrary.org/page/50642416,Book,A short flora of Berwickshire,Hawick,M.E. Braithwaite,2014,"Braithwaite, Michael E.       ",,English,Page 121
https://www.biodiversitylibrary.org/page/50642417,Book,A short flora of Berwickshire,Hawick,M.E. Braithwaite,2014,"Braithwaite, Michael E.       ",,English,Page 122
https://www.biodiversitylibrary.org/page/50642418,Book,A short flora of Berwickshire,Hawick,M.E. Braithwaite,2014,"Braithwaite, Michael E.       ",,English,Page 123
https://www.biodiversitylibrary.org/page/50642710,Book,A short flora of Berwickshire,Hawick,M.E. Braithwaite,2014,"Braithwaite, Michael E.       ",,English,Page 415
https://www.biodiversitylibrary.org/page/10394060,Book,Stockholmstraktens växter : förteckning över fanerogamer och kärlkryptogamer med fyndorter och frekvensuppgifter,Stockholm,P. A. Norstedt,1914,"Andersson, Gunnar,      1865 -1928",,Swedish,Page 141
https://www.biodiversitylibrary.org/page/33430923,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1977,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.293-320 (1977-1978),German,
https://www.biodiversitylibrary.org/page/33430924,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1977,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.293-320 (1977-1978),German,Page 2
https://www.biodiversitylibrary.org/page/14989071,Journal,Svensk botanisk tidskrift,Stockholm [etc.],Svenska botaniska föreningen [etc.],1919,"Svenska botaniska föreningen.       ",bd.13 (1919),Swedish,Page 291
https://www.biodiversitylibrary.org/page/33260206,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types. Supplement VI, Do-E","Königstein, Germany",Koeltz Scientific Books,2000,"Mennega, E. A.       ",Suppl. VI (2000) [Authors Do-E],English,Page 218
https://www.biodiversitylibrary.org/page/33260478,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types. Supplement VI, Do-E","Königstein, Germany",Koeltz Scientific Books,2000,"Mennega, E. A.       ",Suppl. VI (2000) [Authors Do-E],English,Page 490
https://www.biodiversitylibrary.org/page/28020886,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1955,"Nederlandse Entomologische Vereniging       ",d.98 (1955),Multiple,Page 264
https://www.biodiversitylibrary.org/page/28020987,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1955,"Nederlandse Entomologische Vereniging       ",d.98 (1955),Multiple,Page 355
https://www.biodiversitylibrary.org/page/50390956,Journal,Trail & landscape,Ottawa,Ottawa Field-Naturalists' Club,1987,"Ottawa Field-Naturalists' Club       ",v.21:no.3 (1987),English,Page 129
https://www.biodiversitylibrary.org/page/35905935,Journal,Transactions of the Edinburgh Field Naturalists' and Microscopical Society,[Edinburgh],The Club,1907,"Edinburgh Field Naturalists' and Microscopical Society.       ",v. 6 (1907-12),English,Page 177
https://www.biodiversitylibrary.org/page/51896847,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1969,"Norfolk and Norwich Naturalists' Society.       ",v.22(1969-1973),English,Page 398
https://www.biodiversitylibrary.org/page/52129741,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1998,"Norfolk and Norwich Naturalists' Society.       ",v.31:pt.3(1998),English,Page 294
https://www.biodiversitylibrary.org/page/32328393,Journal,Verhandlungen der Naturforschenden Gesellschaft in Basel,Basel,Birkhäuser,1905,"Naturforschende Gesellschaft in Basel.       ",Bd.18 (1905-1906),German,Page 183
https://www.biodiversitylibrary.org/page/45752478,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1970,"Botanical Society of the British Isles.       ",v.8 (1970-1971),English,Page 60
https://www.biodiversitylibrary.org/page/45074023,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1972,"Botanical Society of the British Isles.       ",v.9 (1972-1973); Suppl.,English,Page 159
https://www.biodiversitylibrary.org/page/45783337,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1977,"Botanical Society of the British Isles.       ",v.11:pt.3 (1977:Jan),English,Page 278
https://www.biodiversitylibrary.org/page/45096698,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1978,"Botanical Society of the British Isles.       ",v.12 (1978-1979),English,Page 70
https://www.biodiversitylibrary.org/page/45096699,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1978,"Botanical Society of the British Isles.       ",v.12 (1978-1979),English,Page 71
https://www.biodiversitylibrary.org/page/45096928,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1978,"Botanical Society of the British Isles.       ",v.12 (1978-1979),English,Page 288
https://www.biodiversitylibrary.org/page/45069653,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1982,"Botanical Society of the British Isles.       ",v.14 (1982-1983),English,Page 111
https://www.biodiversitylibrary.org/page/45101454,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1984,"Botanical Society of the British Isles.       ",v.15:pt.2 (1984:Aug.),English,Page 142
https://www.biodiversitylibrary.org/page/45755240,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1986,"Botanical Society of the British Isles.       ",v.16:pt.1-3 (1986-1987),English,Page 197
https://www.biodiversitylibrary.org/page/45096375,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1987,"Botanical Society of the British Isles.       ",v.16:pt.4 (1987:July),English,Page 451
https://www.biodiversitylibrary.org/page/45092163,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1989,"Botanical Society of the British Isles.       ",v.17:pt.4 (1989:Aug.),English,Page 485
https://www.biodiversitylibrary.org/page/45741996,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1990,"Botanical Society of the British Isles.       ",v.18 (1990-1991),English,Page 179
https://www.biodiversitylibrary.org/page/45742003,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1990,"Botanical Society of the British Isles.       ",v.18 (1990-1991),English,Page 186
https://www.biodiversitylibrary.org/page/45098329,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,2008,"Botanical Society of the British Isles.       ",v.27 (2008-2009),English,Page 271
https://www.biodiversitylibrary.org/page/60965820,Journal,Zeitschrift für wissenschaftliche Insektenbiologie,[S.l,s.n,1905,,Bd.20 (1925),German,Page 171
