﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25389992,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1914,"American Florists Company.       ",v.43 1914,English,Page 316
https://www.biodiversitylibrary.org/page/26846323,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1917,"American Florists Company.       ",v.49 1917,English,Page 134
https://www.biodiversitylibrary.org/page/4854737,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1895,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 10 (1895),German,Page 184
https://www.biodiversitylibrary.org/page/39585249,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 456
https://www.biodiversitylibrary.org/page/34158427,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 580
https://www.biodiversitylibrary.org/page/34212515,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 72
https://www.biodiversitylibrary.org/page/52462753,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1912,"Arnold Arboretum.       ",no.1-63 (1911-1914),English,
https://www.biodiversitylibrary.org/page/52462878,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1914,"Arnold Arboretum.       ",no.1-63 (1911-1914),English,
https://www.biodiversitylibrary.org/page/52463461,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1920,"Arnold Arboretum.       ",new ser.:v.6 (1920),English,Page 43
https://www.biodiversitylibrary.org/page/52472801,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1925,"Arnold Arboretum.       ",new ser.:v.11 (1925),English,Page 55
https://www.biodiversitylibrary.org/page/27707212,Book,"Catalogue of the trees and shrubs in the arboretum and botanic garden at the Central Experimental Farm, Ottawa, Ontario, Canada",Ottawa,Govt. Print. Bureau,1899,"Saunders, William,      1836 -1914",,English,
https://www.biodiversitylibrary.org/page/12905273,Book,A check-list of plants mentioned in the Arnold Arboretum bulletins,"Harrisburg, Pa","Landscape Architecture, Inc",1919,"Lay, Charles Downing,      1877 -1956",,English,Page 46
https://www.biodiversitylibrary.org/page/35598423,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1918,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[62-63] (1918-1919),German,Page 162
https://www.biodiversitylibrary.org/page/89895,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1918,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.110 (1918),,Page 159
https://www.biodiversitylibrary.org/page/89897,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1918,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.110 (1918),,Page 161
https://www.biodiversitylibrary.org/page/89927,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1918,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.110 (1918),,Page 191
https://www.biodiversitylibrary.org/page/58060035,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1916,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.109-110 (1916-18),,Page 159
https://www.biodiversitylibrary.org/page/58060037,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1916,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.109-110 (1916-18),,Page 161
https://www.biodiversitylibrary.org/page/58060067,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1916,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.109-110 (1916-18),,Page 191
https://www.biodiversitylibrary.org/page/10568093,Book,Flora von Nieder-Österreich,Wein,C. Gerold,1890,"Beck-Mannagetta, G.     (Günther), 1856 -1931",1.Hälfte-2.Hälfte:Abt.1 (1890-1892),German,Page 534
https://www.biodiversitylibrary.org/page/10561178,Book,"Flora von Steiermark, eine systematische Bearbeitung der im Herzogtum Steiermark wildwachsenden oder im Grossen gebauten Farn- und Blütenpflanzen nebst einer pflanzengeographischen Schilderung des Landes",Berlin,Borntraeger,1908,"Naturwissenschaftlicher Verein für Steiermark.       ",Bd.1 (1908-1911),German,Page 609
https://www.biodiversitylibrary.org/page/50365261,Journal,The Flower grower,"New York, N.Y",Madison Cooper,1919,,v.6-7 (1919),English,Page 65
https://www.biodiversitylibrary.org/page/46298798,Journal,"Fruits for Long Island with abridged list of lawn and street trees, evergreens, shrubs, roses, vines and hardy flowers","Westbury, N.Y",Hicks Nurseries,1909,"Hicks Nurseries (Westbury, Nassau County, N.Y.)       ",1909 Hicks Trees,English,10
https://www.biodiversitylibrary.org/page/25621304,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1894,,v.46 1894,English,Page 308
https://www.biodiversitylibrary.org/page/25662161,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1906,,v.69 1906,English,Page 339
https://www.biodiversitylibrary.org/page/26111307,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1912,,ser.3:v.52 (1912),English,Page 87
https://www.biodiversitylibrary.org/page/26111308,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1912,,ser.3:v.52 (1912),English,Page 88
https://www.biodiversitylibrary.org/page/25918350,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1915,,ser.3:v.58 (1915),English,Page 144
https://www.biodiversitylibrary.org/page/7334071,Journal,Die Gartenkunst,Wrzburg [etc.],Selbstverlag der Deutschen Gesellschaft fr Gartenkunst [etc.],1899,"Deutsche Gesellschaft für Gartenkunst.       ","11, 1909",German,Page 77
https://www.biodiversitylibrary.org/page/7334288,Journal,Die Gartenkunst,Wrzburg [etc.],Selbstverlag der Deutschen Gesellschaft fr Gartenkunst [etc.],1899,"Deutsche Gesellschaft für Gartenkunst.       ","11, 1909",German,Page 216
https://www.biodiversitylibrary.org/page/6247711,Journal,Die Gartenkunst,Wrzburg [etc.],Selbstverlag der Deutschen Gesellschaft fr Gartenkunst [etc.],1901,"Deutsche Gesellschaft für Gartenkunst.       ","3-4, 1901-1902",German,
https://www.biodiversitylibrary.org/page/6247712,Journal,Die Gartenkunst,Wrzburg [etc.],Selbstverlag der Deutschen Gesellschaft fr Gartenkunst [etc.],1901,"Deutsche Gesellschaft für Gartenkunst.       ","3-4, 1901-1902",German,
https://www.biodiversitylibrary.org/page/6247742,Journal,Die Gartenkunst,Wrzburg [etc.],Selbstverlag der Deutschen Gesellschaft fr Gartenkunst [etc.],1901,"Deutsche Gesellschaft für Gartenkunst.       ","3-4, 1901-1902",German,Page 30
