﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/769995,Book,"Caroli a Linné ... Systema vegetabilium :secundum classes, ordines, genera, species. Cum characteribus, differentiis et synonymiis",Stuttgardtiae,Sumtibus J.G. Cottae,1819,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.4,Latin,Page 681
https://www.biodiversitylibrary.org/page/33447080,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1786,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2 (1786),French,Page 102
https://www.biodiversitylibrary.org/page/24544499,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",4,Spanish,Page 271
https://www.biodiversitylibrary.org/page/29990931,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 61
https://www.biodiversitylibrary.org/page/29991601,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 731
https://www.biodiversitylibrary.org/page/10549890,Book,La flora segusina di G. Francesco Re,Torino : Per iniziativa e cura della Sezione di Susa del Club Alpino Italiano,,1881,"Lessona, Michele,      1823 -1894",,Italian,Page 257
https://www.biodiversitylibrary.org/page/5869852,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1856,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 2,Dutch,Page 662
https://www.biodiversitylibrary.org/page/12420832,Book,Flore du département de la Somme,Abbeville,P. Prévost,1883,"Vicq, Eloy de,      1810 -1886",1883.,French,Page 314
https://www.biodiversitylibrary.org/page/10385030,Book,Guide du botaniste dans le canton de Fribourg : contribution à l'étude de la flore suisse,Fribourg,Librairie de l'Université,1891,"Castella, François,      1850 -1913",,French,Page 259
https://www.biodiversitylibrary.org/page/13780724,Book,"Le guide du botaniste herborisant : conseils sur la récolte des plantes, la préparation des herbiers, l'exploration des stations de plantes phanérogames et cryptogames et les herborisations ...",Paris,J. B. Baillière,1865,"Verlot, Bernard,      1836 -1897",,French,Page 380
https://www.biodiversitylibrary.org/page/5515107,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 669
https://www.biodiversitylibrary.org/page/97460,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1831,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.6 (1831),,Page 467
https://www.biodiversitylibrary.org/page/159910,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1852,"Candolle, Augustin Pyramus de,      1778 -1841",v.13:pt.1 (1852),Latin,Page 430
https://www.biodiversitylibrary.org/page/7356662,Book,Repertorium botanices systematicae,Lipsiae,Sumtibus Friderici Hofmeister,1844,"Walpers, Wilhelm Gerhard,      1816 -1853",t.3 (1844-1845),Latin,Page 24
https://www.biodiversitylibrary.org/page/47021244,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 906
https://www.biodiversitylibrary.org/page/708160,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1909-1910,"Urban, Ignaz,      1848 -1931",v.6 1909-10,German,Page 144
https://www.biodiversitylibrary.org/page/23515169,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.6 pt.1,German,
