﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52683501,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2013,"Missouri Botanical Garden.       ",v.99 (2013-2014),,Page 27
https://www.biodiversitylibrary.org/page/58909531,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 628
https://www.biodiversitylibrary.org/page/328317,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 628
https://www.biodiversitylibrary.org/page/655489,Book,Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita,Londini,A. Black,1865,"Hooker, Joseph Dalton,      1817 -1911",v.1:pt.2 (1865),Latin,Page 710
https://www.biodiversitylibrary.org/page/42363217,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCVI usque ad finem anni MDCCCCX complectens. Supplementum quartum,Oxonii,e prelo Clarendoniano,1913,"Royal Botanic Gardens, Kew.       ",Suppl. 4,,Page 157
https://www.biodiversitylibrary.org/page/8367009,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1926,"Arnold Arboretum.       ",v.7-8 (1926-1927),,Page 95
https://www.biodiversitylibrary.org/page/8367011,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1926,"Arnold Arboretum.       ",v.7-8 (1926-1927),,Page 97
https://www.biodiversitylibrary.org/page/2047381,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 182
https://www.biodiversitylibrary.org/page/2043605,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 440
https://www.biodiversitylibrary.org/page/59606544,Book,Myrtaceae - Leptospermoïdeae,,,1992,"Dawson, John Wyndham       ","Vol. 18 (1992), Myrtacées, Leptospermoïdées",French,p. 31
https://www.biodiversitylibrary.org/page/59606546,Book,Myrtaceae - Leptospermoïdeae,,,1992,"Dawson, John Wyndham       ","Vol. 18 (1992), Myrtacées, Leptospermoïdées",French,p. 33
https://www.biodiversitylibrary.org/page/43023651,Book,Notice sur les bois de la Nouvelle Calédonie : suivie de considérations générales sur les propriétés mécaniques des bois et sur les procédés employés pour les mesurer,Paris,Arthur Bertrand,1874,"Pancher, Jean Armand Isidore,      1814 -1877",[1874],French,Page 270
https://www.biodiversitylibrary.org/page/6675136,Journal,Notulae systematicae,Paris,J. Dumoulin,1909-1911,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1(1909-1911),French,Page 111
https://www.biodiversitylibrary.org/page/6675443,Journal,Notulae systematicae,Paris,J. Dumoulin,1909-1911,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1(1909-1911),French,Page 394
https://www.biodiversitylibrary.org/page/57839564,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1997,"National Herbarium of New South Wales,       ",v.7:no.3 (1997:Dec.),English,Page 267
https://www.biodiversitylibrary.org/page/57926267,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1998,"National Herbarium of New South Wales,       ",v.7:Index (1996-1998),English,Page 8
