﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36203025,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 80
https://www.biodiversitylibrary.org/page/62798392,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2016,"Australian Network for Plant Conservation.       ",v.25:no.1 (2016:Jun-Aug),English,Page 21
https://www.biodiversitylibrary.org/page/58210138,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1981,"National Herbarium of New South Wales,       ",v.1:no.1 (1981),English,Page 30
https://www.biodiversitylibrary.org/page/58529032,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2001,"National Herbarium of New South Wales,       ",v.7:no.1 (2001),English,Page 23
https://www.biodiversitylibrary.org/page/58526226,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2003,"National Herbarium of New South Wales,       ",v.8:no.1 (2003),English,Page 126
https://www.biodiversitylibrary.org/page/26216949,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1863,"Bentham, George,      1800 -1884",v. 1 (1863),Latin,Page 210
https://www.biodiversitylibrary.org/page/46703208,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1986,"Ross, E. M.     (Estelle M.)  ",v.2 (1986),English,Page 65
https://www.biodiversitylibrary.org/page/46703211,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1986,"Ross, E. M.     (Estelle M.)  ",v.2 (1986),English,Page 68
https://www.biodiversitylibrary.org/page/50410950,Book,Fragmenta phytographiae australiae,Melbourne,Government Printer,1858-1859,"Mueller, Ferdinand von,      1825 -1896",v.1 (1858-1859),English,Page 243
https://www.biodiversitylibrary.org/page/50410957,Book,Fragmenta phytographiae australiae,Melbourne,Government Printer,1858-1859,"Mueller, Ferdinand von,      1825 -1896",v.1 (1858-1859),English,Page 250
https://www.biodiversitylibrary.org/page/760589,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1858-1859,"Mueller, Ferdinand von,      1825 -1896",v.1 1858-59,Latin,Page 67
https://www.biodiversitylibrary.org/page/760781,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1858-1859,"Mueller, Ferdinand von,      1825 -1896",v.1 1858-59,Latin,Tab 250
https://www.biodiversitylibrary.org/page/760980,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1860-1861,"Mueller, Ferdinand von,      1825 -1896",v.2 1860-61,Latin,Page 191
https://www.biodiversitylibrary.org/page/764907,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1867-1868,"Mueller, Ferdinand von,      1825 -1896",v.6 1867-68,Latin,Page 169
https://www.biodiversitylibrary.org/page/62004578,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 64
https://www.biodiversitylibrary.org/page/62814105,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 93
https://www.biodiversitylibrary.org/page/62814327,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 300
https://www.biodiversitylibrary.org/page/11735558,Journal,Lotos : Zeitschrift für Naturwissenschaften,Prag,,1860,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",Vol. 10,,Page 62
https://www.biodiversitylibrary.org/page/13239815,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1918,"Queensland Museum.       ",v.6 (1918),English,Page 19
https://www.biodiversitylibrary.org/page/13239823,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1918,"Queensland Museum.       ",v.6 (1918),English,Page 27
https://www.biodiversitylibrary.org/page/60020891,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2015,"Western Australia.  Department of Agriculture     ",v.25 (2015),English,Page 166
https://www.biodiversitylibrary.org/page/34948202,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1972,"Linnean Society of New South Wales.       ",v.96=no.425-428 (1971-1972) [Incomplete],English,Page 243
https://www.biodiversitylibrary.org/page/56484587,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1962,"Royal Society of Victoria (Melbourne, Vic.)       ",v.75 (1962),,Page 263
https://www.biodiversitylibrary.org/page/59392328,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,2006,"Royal Society of Victoria (Melbourne, Vic.)       ",v.118:no.2 (2006:Dec),,Page 339
https://www.biodiversitylibrary.org/page/19503347,Book,"Second systematic census of Australian plants, with chronologic, literary and geographic annotations",Melbourne,Printed for the Victorian Government by McCarron. Bird & Co,1889,"Mueller, Ferdinand von,      1825 -1896",,English,Page 25
https://www.biodiversitylibrary.org/page/34686857,Journal,Transactions of the Philosophical Institute of Victoria,Melbourne,,1860,"Philosophical Institute of Victoria.       ",v.4 (1860),English,Page 186
https://www.biodiversitylibrary.org/page/35803795,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1892-1896,"Royal Society of South Australia       ",v.16 (1892-1896),English,Page 340
https://www.biodiversitylibrary.org/page/42785698,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1895,"Royal Society of South Australia       ",v.20-22 (1895-1898),English,Page 104
https://www.biodiversitylibrary.org/page/16137784,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1897,"Royal Society of South Australia       ",v.22 (1897-1898),English,Page 104
https://www.biodiversitylibrary.org/page/41320402,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,2000,"Royal Society of South Australia       ",v.124 (2000),English,
https://www.biodiversitylibrary.org/page/41320404,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,2000,"Royal Society of South Australia       ",v.124 (2000),English,
https://www.biodiversitylibrary.org/page/41320449,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,2000,"Royal Society of South Australia       ",v.124 (2000),English,
https://www.biodiversitylibrary.org/page/41320450,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,2000,"Royal Society of South Australia       ",v.124 (2000),English,Page 41
https://www.biodiversitylibrary.org/page/39960638,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1986,"Field Naturalists' Club of Victoria.       ",v.103 (1986) [incl. Index v.102],English,Page 154
https://www.biodiversitylibrary.org/page/39960641,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1986,"Field Naturalists' Club of Victoria.       ",v.103 (1986) [incl. Index v.102],English,Page 157
https://www.biodiversitylibrary.org/page/52245174,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2004,"Field Naturalists' Club of Victoria.       ",v.120-121 (2003-2004),English,Page 227
