﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4678604,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 4,English,Page 11
https://www.biodiversitylibrary.org/page/4679096,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 249
https://www.biodiversitylibrary.org/page/40928183,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.65 (1974),English,Page 31
https://www.biodiversitylibrary.org/page/40922007,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 311
https://www.biodiversitylibrary.org/page/13874887,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 109
https://www.biodiversitylibrary.org/page/14109069,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 50
https://www.biodiversitylibrary.org/page/14440309,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 75
https://www.biodiversitylibrary.org/page/22772431,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5,English,Page 122
https://www.biodiversitylibrary.org/page/2195143,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1918,"Ingolf (Cruiser)       ",v.5:pt.7 (1918),English,Page 122
https://www.biodiversitylibrary.org/page/11758030,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1918,"Ingolf (Cruiser)       ",v.5:pt.7 (1918),English,Page 122
https://www.biodiversitylibrary.org/page/16848265,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.5B:pt.5-8 (1914-1919),English,Page 122
https://www.biodiversitylibrary.org/page/6727749,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1910,"Drygalski, Erich von,      1865 -1949",Bd.11 (1910),German,
https://www.biodiversitylibrary.org/page/6727752,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1910,"Drygalski, Erich von,      1865 -1949",Bd.11 (1910),German,Page 274
https://www.biodiversitylibrary.org/page/6727799,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1910,"Drygalski, Erich von,      1865 -1949",Bd.11 (1910),German,Page 321
https://www.biodiversitylibrary.org/page/6727800,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1910,"Drygalski, Erich von,      1865 -1949",Bd.11 (1910),German,Page 322
https://www.biodiversitylibrary.org/page/7161589,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1910,"Brauer, August,      1863 -1917",Bd.5:pt.1 (1910),German,Page 219
https://www.biodiversitylibrary.org/page/967237,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1913,"Australia.  Department of Trade and Customs.     ",v.2 (1913-1914),English,Page 9
https://www.biodiversitylibrary.org/page/3253067,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 270
https://www.biodiversitylibrary.org/page/21060771,Book,Flora de Catalunya; enumeració y descripció de les plantes vasculars espontanies de l'antic principat fins avuy conegudes y de les més importants que s'hi cultiven,Barcelons,Institut de Ciencies,1915,"Institut d'Estudis Catalans.  Secció de Ciències     ",1,Catalan,Page 248
https://www.biodiversitylibrary.org/page/21060774,Book,Flora de Catalunya; enumeració y descripció de les plantes vasculars espontanies de l'antic principat fins avuy conegudes y de les més importants que s'hi cultiven,Barcelons,Institut de Ciencies,1915,"Institut d'Estudis Catalans.  Secció de Ciències     ",1,Catalan,Page 251
https://www.biodiversitylibrary.org/page/426289,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1878,,v.17 (1878),,Page 54
https://www.biodiversitylibrary.org/page/11758357,Book,Die Hydroiden der arktischen Meere : mit Tafel II-IV und Figuren im Text,[s. l,s. n.],1909,"Broch, Hjalmar,      1882 -1969",,German,Page 219
https://www.biodiversitylibrary.org/page/41927335,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1909,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.45 (1909-1910),Swedish,Page 92
https://www.biodiversitylibrary.org/page/12039062,Book,"Matériaux relatifs à faune des Polpes Hydraires des mers arctiques. I, Les hydraires de la Mer Blanche le long du littoral des Jles Solowetzky",Russia?,s.n,1902,"Schydlowsky, A.       ",,Russian,Page 235
https://www.biodiversitylibrary.org/page/12039102,Book,"Matériaux relatifs à faune des Polpes Hydraires des mers arctiques. I, Les hydraires de la Mer Blanche le long du littoral des Jles Solowetzky",Russia?,s.n,1902,"Schydlowsky, A.       ",,Russian,Page 275
https://www.biodiversitylibrary.org/page/34593102,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 15
https://www.biodiversitylibrary.org/page/34593101,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 16
https://www.biodiversitylibrary.org/page/8511158,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1913,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 26 (1913-1914),English,Page 127
https://www.biodiversitylibrary.org/page/55690513,Journal,Publications of the Institute of Marine Science,"Port Aransas, Tex","Institute of Marine Science, University of Texas",1950,"University of Texas.  Institute of Marine Science.     ",v.1:no.2 (1950),English,Page 73
https://www.biodiversitylibrary.org/page/43788556,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 398
https://www.biodiversitylibrary.org/page/43788566,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 408
https://www.biodiversitylibrary.org/page/43788786,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 628
https://www.biodiversitylibrary.org/page/11762118,Book,"Zoological results of the fishing experiments carried on by F.I.S. ""Endeavour,"" 1909-14 under H.C. Dannevig, commonwealth director of fisheries. Volume 1-5",Sydney,,1915,"Australia.  Department of Trade and Customs.     ",v.3 (1915),English,Page 268
https://www.biodiversitylibrary.org/page/10097488,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1912,,Bd.32 (1912),German,Page 361
https://www.biodiversitylibrary.org/page/27079423,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1920,,Bd.42 (1919-1920),German,Page 92
https://www.biodiversitylibrary.org/page/5509572,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1911,,Bd. 18 (1911-1912),German,Page 27
