﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61822869,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2012,"Entomological Society of Queensland       ",v.39:pt.4 (2012:Nov.),Undetermined,Page 239
https://www.biodiversitylibrary.org/page/15679764,Book,Bibliography (Lepidoptera: Rhopalocera),"Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 106
https://www.biodiversitylibrary.org/page/15679949,Book,Bibliography (Lepidoptera: Rhopalocera),"Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 291
https://www.biodiversitylibrary.org/page/15680077,Book,Bibliography (Lepidoptera: Rhopalocera),"Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 419
https://www.biodiversitylibrary.org/page/50113951,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1975,"East Africa Natural History Society.       ",[v.5-6] (1975-1976),English,
https://www.biodiversitylibrary.org/page/50113952,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1975,"East Africa Natural History Society.       ",[v.5-6] (1975-1976),English,Page 108
https://www.biodiversitylibrary.org/page/50114051,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1975,"East Africa Natural History Society.       ",[v.5-6] (1975-1976),English,Page 35
https://www.biodiversitylibrary.org/page/50114107,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1975,"East Africa Natural History Society.       ",[v.5-6] (1975-1976),English,Page 81
https://www.biodiversitylibrary.org/page/50935918,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1984,"East Africa Natural History Society.       ",[v.14:no.1] (1984:Jan.-Feb.),English,Page 13
https://www.biodiversitylibrary.org/page/15681626,Book,"Catalogue of Papilionidae & Pieridae (Lepidoptera, Rhopalocera)","Urbana, Ill",C.A. Bridges,1988,"Bridges, Charles A.       ",,English,Page 20
https://www.biodiversitylibrary.org/page/15681666,Book,"Catalogue of Papilionidae & Pieridae (Lepidoptera, Rhopalocera)","Urbana, Ill",C.A. Bridges,1988,"Bridges, Charles A.       ",,English,Page 60
