﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44098241,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1846,"Perty, Maximilian,      1804 -1884",Bd.4 (1846),German,Page 469
https://www.biodiversitylibrary.org/page/63104377,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1995,"International Society For The Study And Conservation Of Amphibians       ",Vol. 13 : no. 2(1995),French,p. 78
https://www.biodiversitylibrary.org/page/43567290,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1915,"American Society of Naturalists.       ",v.49=no.577-588 (1915),English,Page 502
https://www.biodiversitylibrary.org/page/49139456,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2012,,v.6:no.4=no.12 (2012-2013),English,Page 14
https://www.biodiversitylibrary.org/page/49139460,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2012,,v.6:no.4=no.12 (2012-2013),English,Page 18
https://www.biodiversitylibrary.org/page/38206520,Book,Anatomy of the invertebrata,Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,
https://www.biodiversitylibrary.org/page/12028710,Book,Anatomy of the invertebrata,Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 173
https://www.biodiversitylibrary.org/page/21440975,Book,Anatomy of the invertebrata,Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",1,English,Page 173
https://www.biodiversitylibrary.org/page/9696318,Book,Anatomy of the invertebrata,Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 173
https://www.biodiversitylibrary.org/page/63296028,Book,"The anatomy of the oligochaete Enchytraeus albidus, with a key to the species of the genus Enchytraeus","New York, N.Y",American Museum of Natural History,1958,"Bell, A. W.     (Archibald Weir), 1899 -",no. 1902,English,Page 1
https://www.biodiversitylibrary.org/page/63296029,Book,"The anatomy of the oligochaete Enchytraeus albidus, with a key to the species of the genus Enchytraeus","New York, N.Y",American Museum of Natural History,1958,"Bell, A. W.     (Archibald Weir), 1899 -",no. 1902,English,Page 2
https://www.biodiversitylibrary.org/page/63296030,Book,"The anatomy of the oligochaete Enchytraeus albidus, with a key to the species of the genus Enchytraeus","New York, N.Y",American Museum of Natural History,1958,"Bell, A. W.     (Archibald Weir), 1899 -",no. 1902,English,Page 3
https://www.biodiversitylibrary.org/page/63296031,Book,"The anatomy of the oligochaete Enchytraeus albidus, with a key to the species of the genus Enchytraeus","New York, N.Y",American Museum of Natural History,1958,"Bell, A. W.     (Archibald Weir), 1899 -",no. 1902,English,Page 4
https://www.biodiversitylibrary.org/page/63296038,Book,"The anatomy of the oligochaete Enchytraeus albidus, with a key to the species of the genus Enchytraeus","New York, N.Y",American Museum of Natural History,1958,"Bell, A. W.     (Archibald Weir), 1899 -",no. 1902,English,Page 11
https://www.biodiversitylibrary.org/page/22778206,Book,"The animal ecology of the Cold Spring sand spit, with remarks on the theory of adaptation",Chicago,The University of Chicago Press,1903,"Davenport, Charles Benedict,      1866 -1944",,English,Page 12
https://www.biodiversitylibrary.org/page/34922630,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1955,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.66-67 (1952-1955),Italian,Page 68
https://www.biodiversitylibrary.org/page/34922674,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1955,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.66-67 (1952-1955),Italian,Page 112
https://www.biodiversitylibrary.org/page/34917656,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1984,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84:suppl. (1984),Italian,Page 171
https://www.biodiversitylibrary.org/page/34917697,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1984,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84:suppl. (1984),Italian,Page 212
https://www.biodiversitylibrary.org/page/29868538,Journal,Aquatic life,Philadelphia,J.E. Bausman,1918,"Bausman, Joseph E.       ",v.4 (1918-1919),English,Page 44
https://www.biodiversitylibrary.org/page/29868565,Journal,Aquatic life,Philadelphia,J.E. Bausman,1918,"Bausman, Joseph E.       ",v.4 (1918-1919),English,Page 65
https://www.biodiversitylibrary.org/page/29868112,Journal,Aquatic life,Philadelphia,J.E. Bausman,1920,"Bausman, Joseph E.       ",v.5 (1920),English,Page 74
