﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39173474,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1895,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.18(1895-1907),German,Page 160
https://www.biodiversitylibrary.org/page/39173483,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1895,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.18(1895-1907),German,Page 169
https://www.biodiversitylibrary.org/page/39173624,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1895,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.18(1895-1907),German,
https://www.biodiversitylibrary.org/page/4682620,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1959,"Allan Hancock Foundation.       ",v.23 (1959),English,Page 129
https://www.biodiversitylibrary.org/page/4682622,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1959,"Allan Hancock Foundation.       ",v.23 (1959),English,Page 131
https://www.biodiversitylibrary.org/page/6658648,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1867,"Tryon, George W.,     (George Washington), 1838 -1888",v.3 (1867),English,Page 6
https://www.biodiversitylibrary.org/page/48157438,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 285
https://www.biodiversitylibrary.org/page/54754659,Journal,Bulletin de la Société géologique de France,Paris,La Société,1866,"Société géologique de France.       ",ser.2:t.24 (1866-67),French,Page 673
https://www.biodiversitylibrary.org/page/55165489,Journal,Bulletin de la Société géologique de France,Paris,La Société,1873,"Société géologique de France.       ",ser.3:t.2 (1873-74),French,Page 677
https://www.biodiversitylibrary.org/page/30560572,Journal,Bulletin de la Société géologique de France,Paris,La Société,1907,"Société géologique de France.       ",ser.4:t.7:fasc.1-9 (1907),French,Page 498
https://www.biodiversitylibrary.org/page/30560576,Journal,Bulletin de la Société géologique de France,Paris,La Société,1907,"Société géologique de France.       ",ser.4:t.7:fasc.1-9 (1907),French,Page 502
https://www.biodiversitylibrary.org/page/30560577,Journal,Bulletin de la Société géologique de France,Paris,La Société,1907,"Société géologique de France.       ",ser.4:t.7:fasc.1-9 (1907),French,Page 503
https://www.biodiversitylibrary.org/page/55876176,Journal,"Bulletin scientifique, historique et littéraire du Département du Nord et des pays voisins",S.l,s.n,1872,,t.4-7(1872-1875),French,Page 102
https://www.biodiversitylibrary.org/page/36020932,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1865,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.20 (1865),French,Page 622
https://www.biodiversitylibrary.org/page/22597921,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:3-4,English,Page 710
https://www.biodiversitylibrary.org/page/40589318,Book,Les enchaînements du monde animal dans les temps géologiques,Paris,,1883,"Gaudry, Albert,      1827 -1908",v.2 (1883),French,Page 46
https://www.biodiversitylibrary.org/page/50676100,Journal,"Fossilium catalogus. I, Animalia",'s-Gravenhage,W. Junk,1922,,pars 15 (1922),Latin,Page 206
https://www.biodiversitylibrary.org/page/15980579,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1899,,t.47=ser.4:t.1 (1899),French,Page 185
https://www.biodiversitylibrary.org/page/16298115,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1908,,t.56=ser.4:t.10 (1908-1909),French,Page 139
https://www.biodiversitylibrary.org/page/31567398,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1907,"Linnean Society of London.       ",v.30=no.195-202 (1907-1910),English,Page 108
https://www.biodiversitylibrary.org/page/26875936,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3-4 (1903-1904),English,Page 106
https://www.biodiversitylibrary.org/page/31690342,Book,A monograph of Carboniferous and Permian Foraminifera (the genus Fusulina excepted),London,Printed for the Palæontographical Society,1876,"Brady, Henry Bowman,      1835 -1891",,English,Page 44
https://www.biodiversitylibrary.org/page/15598469,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1900,"Deutsche Malakozoologische Gesellschaft       ",jahrg.32-34 (1900-1902),German,Page 124
https://www.biodiversitylibrary.org/page/63409744,Book,"Recent mollusks of the 1940 ""E.W. Scripps"" cruise to the Gulf of California","New York, N.Y",American Museum of Natural History,1957,"Geological Society of America.       ",no. 1825,English,Page 19
https://www.biodiversitylibrary.org/page/13657672,Book,The Tertiary and Quaternary Pectens of California,Washington,Govt. Print. Off,1906,"Arnold, Ralph,      1875 -1961",,English,Page 128
https://www.biodiversitylibrary.org/page/40744596,Book,Text-book of geology,London,Macmillan and Co,1882,"Geikie, Archibald,      1835 -1924",,English,Page 744
https://www.biodiversitylibrary.org/page/35545157,Journal,The West-American scientist,San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157--v.21:no.165 (1915-1919) / Molluscan world,English,Page 72
