﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15630594,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1850,,ser.2:v.5=no.25-30 (1850),English,Page 467
https://www.biodiversitylibrary.org/page/15630596,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1850,,ser.2:v.5=no.25-30 (1850),English,Page 469
https://www.biodiversitylibrary.org/page/32953991,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1850,,ser.2:v.5=no.25-30 (1850),English,Page 467
https://www.biodiversitylibrary.org/page/32953993,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1850,,ser.2:v.5=no.25-30 (1850),English,Page 469
https://www.biodiversitylibrary.org/page/18687489,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1850,,ser.2:v.5=no.25-30 (1850),English,Page 467
https://www.biodiversitylibrary.org/page/18687491,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1850,,ser.2:v.5=no.25-30 (1850),English,Page 469
https://www.biodiversitylibrary.org/page/13785737,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1853,,ser.2:v.11=no.61-66 (1853),English,Page 8
https://www.biodiversitylibrary.org/page/13785735,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1853,,ser.2:v.11=no.61-66 (1853),English,Page 10
https://www.biodiversitylibrary.org/page/2237459,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1997,"Natural History Museum (London, England)       ",v.27:no.1 (1997:June),English,Page 26
https://www.biodiversitylibrary.org/page/44354013,Book,"Catalogue of seeds, roots, and shrubs",New York,"J.W. Bell, printer",1847,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1847,English,Page 10
https://www.biodiversitylibrary.org/page/56555014,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1823,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",Jahrg.6:no.1-48(1823),,Page 298
https://www.biodiversitylibrary.org/page/29991592,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 722
https://www.biodiversitylibrary.org/page/58689911,Book,"Giftpflanzen-Buch, oder, Allgemeine und besondere Naturgeschichte sämmtlicher inländischen sowie der wichtigsten ausländischen phanerogamischen und cryptogamischen Giftgewächse : mit treuen Abbildungen sämmtlicher inländischen und vieler ausländischen Gattungen",Stuttgart,Hoffmann'sche Verlags-Buchhandlung,1845,"Hoffmann, Carl,      1802 -1883",,German,Page 90
https://www.biodiversitylibrary.org/page/36464297,,he bei mu lan wei chang zhi wu zhi 河北木兰围场植物志,,ke xue chu ban she科学出版社,2008,"Zhao, Jiancheng & Kong Zhaopu 赵建成, 孔照普       ",xia下卷,Chinese,Page 769
https://www.biodiversitylibrary.org/page/31166821,Book,"Herbarium Pedemontanum; juxta methodum naturalem dispositum, additis nonnullis stirpibus exoticis ad universos ejusdem methodi ordines exhibendos",Augustae Taurinorum,Ex Typis Regis,1833,"Colla, Luigi,      1766 -1848",v.4,Latin,Page 288
https://www.biodiversitylibrary.org/page/2938170,Book,Illustrations of South American Plants,London,"H. Bailliere; [etc., etc.]",1849-1857,"Miers, John,      1789 -1879",v. 2,English,Page 9
https://www.biodiversitylibrary.org/page/2938209,Book,Illustrations of South American Plants,London,"H. Bailliere; [etc., etc.]",1849-1857,"Miers, John,      1789 -1879",v. 2,English,Page 48
https://www.biodiversitylibrary.org/page/2938211,Book,Illustrations of South American Plants,London,"H. Bailliere; [etc., etc.]",1849-1857,"Miers, John,      1789 -1879",v. 2,English,Page 50
https://www.biodiversitylibrary.org/page/2938258,Book,Illustrations of South American Plants,London,"H. Bailliere; [etc., etc.]",1849-1857,"Miers, John,      1789 -1879",v. 2,English,
https://www.biodiversitylibrary.org/page/45787803,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae",[Petropoli],Hortus,1845-1869,"Meyer, Carl Anton,      1795 -1855",1845-1869 + Suppl.,Latin,Page 56
https://www.biodiversitylibrary.org/page/6146971,Book,J. C. Röhlings Deutschlands Flora,Frankfurt am Main,F. Wilmans,1823,"Koch, Wilhelm Daniel Joseph,      1771 -1849",v.2,German,Page 225
https://www.biodiversitylibrary.org/page/49095595,Collection,[James Carter & Co. materials],,,1893,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1893-1894,English,Page 20
https://www.biodiversitylibrary.org/page/11727568,Book,Die mutationstheorie. Versuche und beobachtungen über die entstehung von arten im pflanzenreich,Leipzig,Veit & comp,1903,"Vries, Hugo de,      1848 -1935",Bd.2 (1903),German,Page 239
https://www.biodiversitylibrary.org/page/40118760,Book,Die mutationstheorie. Versuche und beobachtungen über die entstehung von arten im pflanzenreich,Leipzig,Veit & comp,1903,"Vries, Hugo de,      1848 -1935",Bd.2 (1903),German,Page 239
