﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33988746,Book,The Aleutian islands: their people and natural history (with keys for the identification of the birds and plants),City of Washington,Smithsonian Institution,1945,"Clark, Austin Hobart,      1880 -1954",,English,Page 75
https://www.biodiversitylibrary.org/page/52460639,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1986,"Carnegie Museum       ",v.55 (1986:May-Dec.),English,Page 240
https://www.biodiversitylibrary.org/page/11754295,Journal,Annual report of the Marine Mammal Commission : a report to Congress,"Washington, D.C",The Commission,1998,"United States.  Marine Mammal Commission.     ",1998,English,Page 85
https://www.biodiversitylibrary.org/page/18225203,Book,Beached marine birds and mammals of the North American West Coast : a manual for their census and identification,"[Washington, D.C.]",The Service,1980,"U.S. Fish and Wildlife Service       ",,English,Page 179
https://www.biodiversitylibrary.org/page/7841219,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 131
https://www.biodiversitylibrary.org/page/7670652,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 767
https://www.biodiversitylibrary.org/page/62435125,Journal,Bulletin,,National Museum of Canada,1946,"National Museum of Canada.       ",v.102 (1946),,Page 71
https://www.biodiversitylibrary.org/page/59116878,Journal,Bulletin,"Los Angeles, Calif",The Academy,2017,"Southern California Academy of Sciences.       ",v.116:no.1 (2017:Apr.),English,Page 46
https://www.biodiversitylibrary.org/page/59116894,Journal,Bulletin,"Los Angeles, Calif",The Academy,2017,"Southern California Academy of Sciences.       ",v.116:no.1 (2017:Apr.),English,
https://www.biodiversitylibrary.org/page/27428428,Journal,Bulletin,Washington,G.P.O,1943,"Smithsonian Institution.       ",no.133 (1943),English,Page 134
https://www.biodiversitylibrary.org/page/27428430,Journal,Bulletin,Washington,G.P.O,1943,"Smithsonian Institution.       ",no.133 (1943),English,Page 136
https://www.biodiversitylibrary.org/page/27428431,Journal,Bulletin,Washington,G.P.O,1943,"Smithsonian Institution.       ",no.133 (1943),English,Page 137
https://www.biodiversitylibrary.org/page/26437144,Journal,Bulletin,Washington,G.P.O,1960,"Smithsonian Institution.       ",no.172 (1960),English,Page 93
https://www.biodiversitylibrary.org/page/26437301,Journal,Bulletin,Washington,G.P.O,1960,"Smithsonian Institution.       ",no.172 (1960),English,Page 240
https://www.biodiversitylibrary.org/page/26437308,Journal,Bulletin,Washington,G.P.O,1960,"Smithsonian Institution.       ",no.172 (1960),English,Page 247
https://www.biodiversitylibrary.org/page/22280389,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1984,"California.  Division of Fish and Game.     ",v.70:no.2 (1984),English,Page 89
https://www.biodiversitylibrary.org/page/35481825,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1997,"Ottawa Field-Naturalists' Club       ",v.111 (Jan-June 1997),English,Page 283
https://www.biodiversitylibrary.org/page/8727895,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1966,"Ellerman, J. R.     (John Reeves), 1909 -1973",,English,Page 279
https://www.biodiversitylibrary.org/page/8722580,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1951,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 279
https://www.biodiversitylibrary.org/page/14986206,Book,A contribution toward a bibliography on North American fur animals,"Urbana, Ill",,1941,"Yeager, Lee Emmett,      1907 -",16,English,Page 148
https://www.biodiversitylibrary.org/page/52110719,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1973,"Los Angeles County Museum of Natural History.       ",no.236-252 (1973),English,Page 13
https://www.biodiversitylibrary.org/page/23394067,Book,Economic mammalogy,"Springfield, Ill",C.C. Thomas,1932,"Henderson, Junius,      1865 -1937",,English,Page 212
https://www.biodiversitylibrary.org/page/20699495,Book,"Extinct and vanishing mammals of the western hemisphere, with the marine species of all the oceans",[Cambridge? Mass.],American Committee for International Wild Life Protection,1942,"Allen, Glover M.     (Glover Morrill), 1879 -1942",,English,Page 600
https://www.biodiversitylibrary.org/page/5084343,Book,Fauna of the Aleutian Islands and Alaska Peninsula,Washington,"Dept. of the Interior, U.S. Fish and Wildlife Service",1959,"Murie, Olaus Johan,      1889 -1963",,English,Page 278
https://www.biodiversitylibrary.org/page/9991208,Book,"Field book of North American mammals; descriptions of every mammal known north of the Rio Grande, together with brief accounts of habits, geographical ranges, etc",New York,G. P. Putnam's Sons,1928,"Anthony, H. E.     (Harold Elmer), 1890 -1970",,English,Page 119
https://www.biodiversitylibrary.org/page/39993773,Book,The Gulf of Alaska : physical environment and biological resources,"[Anchorage, Alaska]","U.S. Department of Commerce, National Oceanic and Atmospheric Administration, National Ocean Service, Office of Oceanography and Marine Assessment, Ocean Assessments Division, Alaska Office",1987,"United States.  Minerals Management Service. Alaska OCS Region.     ",,English,Page 543
https://www.biodiversitylibrary.org/page/39993872,Book,The Gulf of Alaska : physical environment and biological resources,"[Anchorage, Alaska]","U.S. Department of Commerce, National Oceanic and Atmospheric Administration, National Ocean Service, Office of Oceanography and Marine Assessment, Ocean Assessments Division, Alaska Office",1987,"United States.  Minerals Management Service. Alaska OCS Region.     ",,English,Page 642
https://www.biodiversitylibrary.org/page/63784235,Book,List of North American recent mammals 1923,Washington,Govt. Print. Off,1924,"Miller, Gerrit S.     (Gerrit Smith), 1869 -1956",,English,Page 131
https://www.biodiversitylibrary.org/page/41576905,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History",Lawrence,University of Kansas,1956,"University of Kansas.  Museum of Natural History.     ",no.8 (1956),English,Page 262
https://www.biodiversitylibrary.org/page/25808593,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1959,"U.S. Fish and Wildlife Service       ",no.61 (1959),English,Page 278
https://www.biodiversitylibrary.org/page/51979606,Journal,Report,"Victoria, B.C",Printed by W.H. Cullin,1940,"British Columbia Provincial Museum.       ",1940,English,Page 18
https://www.biodiversitylibrary.org/page/51987677,Journal,Report,"Victoria, B.C",Printed by W.H. Cullin,1928,"British Columbia Provincial Museum.       ",1928,English,Page 12
https://www.biodiversitylibrary.org/page/27256165,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1959,"Smithsonian Institution       ",v.138:no.2-3;5 (1957-1960),English,Page 223
https://www.biodiversitylibrary.org/page/27256178,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1959,"Smithsonian Institution       ",v.138:no.2-3;5 (1957-1960),English,Page 236
https://www.biodiversitylibrary.org/page/25840448,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1972,"U.S. Fish and Wildlife Service       ",no.149 (1972),English,Page 26
