﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14274979,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1860,"Müller, Johannes,      1801 -1858",1860,,Page 768
https://www.biodiversitylibrary.org/page/14440980,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 130
https://www.biodiversitylibrary.org/page/32956699,Book,Beiträge zur Entwicklungs-Geschichte der Eingeweidewürmer,Haarlem,Loosjes,1857,"Wagener, Guido Richard,      1822 -1896",,German,Page 99
https://www.biodiversitylibrary.org/page/32529336,Book,Beiträge zur Entwicklungs-Geschichte der Eingeweidewürmer / von G. R. Wagener,Haarlem,Loosjes,1857,"Wagener, Guido Richard,      1822 -1896",,German,Page 99
https://www.biodiversitylibrary.org/page/40221152,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1907,,Jahrg.18. (1907),German,Page 192
https://www.biodiversitylibrary.org/page/51252329,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1909,,Jahrg.20(1909),German,Page 572
https://www.biodiversitylibrary.org/page/51252345,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1909,,Jahrg.20(1909),German,Page 588
https://www.biodiversitylibrary.org/page/51248927,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1913,,Jahrg.24(1913),German,Page XII
https://www.biodiversitylibrary.org/page/51249522,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1913,,Jahrg.24(1913),German,Page 587
https://www.biodiversitylibrary.org/page/1094557,Book,"Compendium der Helminthologie. Ein Verzeichniss der bekannten Helminthen, die frei oder in thierischen Körpern leben, geordnet nach ihren Wohnthieren, unter Angabe der Organe, in denen sie gefunden sind, und mit Beifügung der Litteraturquellen",Hannover,Hahn'sche Buchhandlung,1878,"Linstow, Otto von,      1842 -1916",,German,Page 256
https://www.biodiversitylibrary.org/page/49328367,Book,Compendium der Helminthologie : Nachtrag : die Litteratur der Jahre 1878-1889,Hannover,Hahn'sche Buchhandlung,1889,"Linstow, Otto von,      1842 -1916",,German,Page 256
https://www.biodiversitylibrary.org/page/1230346,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1879-1893,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1A (1879-1893),German,Page 551
https://www.biodiversitylibrary.org/page/13323224,Book,"Fauna piscium germaniae. Verzeichnis der Fische der Stromgebiete der Donau, des Rheines, der Ems, Weser, Elbe, Oder, Weichsel, des Pregels und der Memel",Königsberg,Hartungsche Verlagsdruckerei,1892,"Schulze, Erwin,      1861 -",,German,Page 60
https://www.biodiversitylibrary.org/page/13323227,Book,"Fauna piscium germaniae. Verzeichnis der Fische der Stromgebiete der Donau, des Rheines, der Ems, Weser, Elbe, Oder, Weichsel, des Pregels und der Memel",Königsberg,Hartungsche Verlagsdruckerei,1892,"Schulze, Erwin,      1861 -",,German,Page 63
https://www.biodiversitylibrary.org/page/52446290,Book,Faune des vertébrés de la Suisse,Genève ; Bale,H. Georg,1882,"Fatio, Victor,      1838 -1906",v.4 (1882),French,474
https://www.biodiversitylibrary.org/page/38430172,Book,The freshwater aquarium and its inhabitants; a guide for the amateur aquarist,New York,H. Holt and Company,1908,"Eggeling, Otto,      1848 -",,English,
https://www.biodiversitylibrary.org/page/905405,Book,Grundzüge der Zoologie. Zum gebrauche an universitäten und höheren lehranstalten sowie zum selbststudium,Marburg und Leipzig,N.G. Elwert,1872,"Claus, Carl,      1835 -1899",,German,Page 279
https://www.biodiversitylibrary.org/page/10374149,Journal,Jahresbericht und Abhandlungen des Naturwissenschaftlichen Vereins in Magdeburg,Magdeburg,The Verein,1889,"Naturwissenschaftlicher Verein in Magdeburg.       ",1889-1890,German,Page 193
https://www.biodiversitylibrary.org/page/10374151,Journal,Jahresbericht und Abhandlungen des Naturwissenschaftlichen Vereins in Magdeburg,Magdeburg,The Verein,1889,"Naturwissenschaftlicher Verein in Magdeburg.       ",1889-1890,German,Page 195
https://www.biodiversitylibrary.org/page/11715190,Book,"Mionelminthes, Trichoplax und Trematodes",Leipzig,C.F. Winter,1890,"Pagenstecher, H. Alexander     (Heinrich Alexander), 1825 -1889",Lfg.17 (1890),German,Page 551
https://www.biodiversitylibrary.org/page/7260504,Book,Monogenetic trematodes : their systematics and phylogeny,"Washington, D.C",American Institute of Biological Sciences,1961,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",,English,Page 148
https://www.biodiversitylibrary.org/page/7260654,Book,Monogenetic trematodes : their systematics and phylogeny,"Washington, D.C",American Institute of Biological Sciences,1961,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",,English,Page 268
https://www.biodiversitylibrary.org/page/7260945,Book,Monogenetic trematodes : their systematics and phylogeny,"Washington, D.C",American Institute of Biological Sciences,1961,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",,English,Page 615
https://www.biodiversitylibrary.org/page/27670203,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1861,,new ser.:v.1 (1861),English,Page 207
https://www.biodiversitylibrary.org/page/13850056,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1861,,new ser.:v.1=[no.1-4] (1861),English,Page 207
https://www.biodiversitylibrary.org/page/48621723,Journal,Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1909,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.50-51;General Register jahrg.26-50 (1909-1910),German,Page 195
https://www.biodiversitylibrary.org/page/48621767,Journal,Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1909,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.50-51;General Register jahrg.26-50 (1909-1910),German,Page 239
https://www.biodiversitylibrary.org/page/48621804,Journal,Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1909,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.50-51;General Register jahrg.26-50 (1909-1910),German,Page 276
https://www.biodiversitylibrary.org/page/48621806,Journal,Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1909,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.50-51;General Register jahrg.26-50 (1909-1910),German,Page 278
https://www.biodiversitylibrary.org/page/48621808,Journal,Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1909,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.50-51;General Register jahrg.26-50 (1909-1910),German,Page 280
https://www.biodiversitylibrary.org/page/6591547,Journal,Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe,Wien,K.-K. Hof-und Staatsdruckerei in Commission bei Karl Gerold's Sohn,1858,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.32=no.21-23 (1858),German,Page 376
https://www.biodiversitylibrary.org/page/919648,Book,Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna,Jena,G. Fischer,1911,"Brauer, August,      1863 -1917",Heft 16 (1911),German,Page 96
https://www.biodiversitylibrary.org/page/922184,Book,Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna,Jena,G. Fischer,1909,"Brauer, August,      1863 -1917",Heft 17 (1909),German,Page 14
https://www.biodiversitylibrary.org/page/16745549,Book,Zoology for high schools and colleges,New York,H. Holt and Company,1895,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 111
https://www.biodiversitylibrary.org/page/1348213,Book,Zoology for high schools and colleges,New York,H. Holt and company,1893,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 111
https://www.biodiversitylibrary.org/page/1311524,Book,Zoology for high schools and colleges,New York,H. Holt and Company,1880,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 153
https://www.biodiversitylibrary.org/page/19903935,Book,Zoology for high schools and colleges,New York,H. Holt and Company,1880,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 153
https://www.biodiversitylibrary.org/page/37392433,Book,Zoology : for students and general readers,New York,Henry Holt,1879,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,
