﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16763399,Book,The anatomy of woody plants,"Chicago, Ill",The University of Chicago Press,1917,"Jeffrey, Edward C.     (Edward Charles), 1866 -",,English,Page 173
https://www.biodiversitylibrary.org/page/1271433,Book,The anatomy of woody plants,"Chicago, Ill",The University of Chicago Press,1917,"Jeffrey, Edward C.     (Edward Charles), 1866 -",,English,Page 173
https://www.biodiversitylibrary.org/page/1271434,Book,The anatomy of woody plants,"Chicago, Ill",The University of Chicago Press,1917,"Jeffrey, Edward C.     (Edward Charles), 1866 -",,English,Page 174
https://www.biodiversitylibrary.org/page/16763400,Book,The anatomy of woody plants,"Chicago, Ill",The University of Chicago Press,1917,"Jeffrey, Edward C.     (Edward Charles), 1866 -",,English,Page 174
https://www.biodiversitylibrary.org/page/1271287,Book,The anatomy of woody plants,"Chicago, Ill",The University of Chicago Press,1917,"Jeffrey, Edward C.     (Edward Charles), 1866 -",,English,Page 358
https://www.biodiversitylibrary.org/page/16763584,Book,The anatomy of woody plants,"Chicago, Ill",The University of Chicago Press,1917,"Jeffrey, Edward C.     (Edward Charles), 1866 -",,English,Page 358
https://www.biodiversitylibrary.org/page/53142786,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2016,"Arnold Arboretum.       ",v.73:no.3 (2016),English,Page 15
https://www.biodiversitylibrary.org/page/58420548,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2003,"Museo civico di storia naturale di Milano.       ",v.144(2003),Italian,Page 225
https://www.biodiversitylibrary.org/page/58420549,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2003,"Museo civico di storia naturale di Milano.       ",v.144(2003),Italian,Page 226
https://www.biodiversitylibrary.org/page/4687133,Book,Biochemical systematics,"Englewood Cliffs, N.J",Prentice-Hall,1963,"Alston, Ralph E.       ",,English,Page 220
https://www.biodiversitylibrary.org/page/43699847,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.16,English,Page 11
https://www.biodiversitylibrary.org/page/31746073,Book,"Clonal propagation of endangered native plants rhododendron chapmanii gray, taxus floridana nutt., and torreya taxifolia arn",,,1985,"Barnes, Lee Roy,      1954 -",,English,Page 8
https://www.biodiversitylibrary.org/page/31746098,Book,"Clonal propagation of endangered native plants rhododendron chapmanii gray, taxus floridana nutt., and torreya taxifolia arn",,,1985,"Barnes, Lee Roy,      1954 -",,English,Page 71
https://www.biodiversitylibrary.org/page/39055185,Journal,The Fern gazette,[London],British Pteridological Society,1985,"British Pteridological Society.       ",v.13 (1985-1990),English,Page 27
https://www.biodiversitylibrary.org/page/54315983,Book,Flora simlensis; a handbook of the flowering plants of Simla and the neighbourhood,Calcutta and Simla,"Thacker, Spink & Co",1921,"Collett, H.     (Henry), 1836 -1901",,English,Page 481
https://www.biodiversitylibrary.org/page/54308441,Book,Flora simlensis; a handbook of the flowering plants of Simla and the neighbourhood,Calcutta and Simla,"Thacker, Spink & Co",1902,"Hemsley, W. Botting     (William Botting), 1843 -1924",,English,Page 481
https://www.biodiversitylibrary.org/page/59084650,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1901,,v.17(1900-1901),English,Page 568
https://www.biodiversitylibrary.org/page/20656654,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 769
https://www.biodiversitylibrary.org/page/61548772,Book,Indigenous drugs of India : their medical and economic aspects,Calcutta,The Art Press,1933,"Chopra, R. N.     (Ram Nath), 1882 -1973",,English,Page 140
https://www.biodiversitylibrary.org/page/32740848,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1988-1989,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 8-9 1988-89,English,Page 187
https://www.biodiversitylibrary.org/page/32740851,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1988-1989,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 8-9 1988-89,English,Page 190
https://www.biodiversitylibrary.org/page/32740853,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1988-1989,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 8-9 1988-89,English,Page 192
https://www.biodiversitylibrary.org/page/53386524,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1982,"Lepidoptera Research Foundation       ",v.19-20 (1980-1981),English,Page 69
https://www.biodiversitylibrary.org/page/62880046,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1955,"Arnold Arboretum.       ",v.36 (1955),,Page 243
https://www.biodiversitylibrary.org/page/62880060,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1955,"Arnold Arboretum.       ",v.36 (1955),,Page 257
https://www.biodiversitylibrary.org/page/8439590,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1959,"Arnold Arboretum.       ",v.40 (1959),,Page 234
https://www.biodiversitylibrary.org/page/48295366,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1931,"Bombay Natural History Society.       ",v.34:pt.1-2 (1930),English,Page xxxii
https://www.biodiversitylibrary.org/page/48202206,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1952,"Bombay Natural History Society.       ",v.51 (1952-1953),English,
https://www.biodiversitylibrary.org/page/48180535,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1955,"Bombay Natural History Society.       ",v.53 (1955-1956),English,Page 153
https://www.biodiversitylibrary.org/page/48289520,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1972,"Bombay Natural History Society.       ",v.69;Index:v.43-53 (1972),English,Page 529
https://www.biodiversitylibrary.org/page/48239425,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1979,"Bombay Natural History Society.       ",v.74 (1977),English,Page 628
https://www.biodiversitylibrary.org/page/48239436,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1979,"Bombay Natural History Society.       ",v.74 (1977),English,Page 639
https://www.biodiversitylibrary.org/page/48744453,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1982,"Bombay Natural History Society.       ",v.79 (1982),English,Page 63
https://www.biodiversitylibrary.org/page/48744458,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1982,"Bombay Natural History Society.       ",v.79 (1982),English,Page 66
https://www.biodiversitylibrary.org/page/48744469,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1982,"Bombay Natural History Society.       ",v.79 (1982),English,Page 77
https://www.biodiversitylibrary.org/page/48567625,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2000,"Bombay Natural History Society.       ",v.97 (2000),English,Page 191
https://www.biodiversitylibrary.org/page/48602726,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2003,"Bombay Natural History Society.       ",v.100 (2003),English,Page 152
https://www.biodiversitylibrary.org/page/2168359,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.2 (1907),German,Page 59
https://www.biodiversitylibrary.org/page/62718105,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 118
https://www.biodiversitylibrary.org/page/62718245,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 258
https://www.biodiversitylibrary.org/page/44652873,,la han zhong zi zhi wu ming chen,,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 61
https://www.biodiversitylibrary.org/page/44910667,,la han zhong zi zhi wu ming chen (bu bian),,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 61
https://www.biodiversitylibrary.org/page/36771345,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 171
https://www.biodiversitylibrary.org/page/36771346,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 172
https://www.biodiversitylibrary.org/page/47826610,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1964,"California Botanical Society.       ",v.17:no.1-8 (1963:Jan.-1964:Oct.),English,Page 148
https://www.biodiversitylibrary.org/page/15146660,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1977,"Botanische Staatssammlung München.       ",v.13 (1977),German,Page 375
https://www.biodiversitylibrary.org/page/28353694,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1901,"Lockyer, Norman,   Sir,   1836 -1920",v.64=no.1644-1670 (1901),English,Page 70
https://www.biodiversitylibrary.org/page/31199658,Book,Nature Reserves of the Himalaya and the Mountains of Central Asia,,,1993,,1993,English,
https://www.biodiversitylibrary.org/page/31199662,Book,Nature Reserves of the Himalaya and the Mountains of Central Asia,,,1993,,1993,English,Page 203
https://www.biodiversitylibrary.org/page/31199684,Book,Nature Reserves of the Himalaya and the Mountains of Central Asia,,,1993,,1993,English,Page 223
https://www.biodiversitylibrary.org/page/31199730,Book,Nature Reserves of the Himalaya and the Mountains of Central Asia,,,1993,,1993,English,Page 269
https://www.biodiversitylibrary.org/page/31199737,Book,Nature Reserves of the Himalaya and the Mountains of Central Asia,,,1993,,1993,English,Page 276
https://www.biodiversitylibrary.org/page/31199800,Book,Nature Reserves of the Himalaya and the Mountains of Central Asia,,,1993,,1993,English,Page 339
https://www.biodiversitylibrary.org/page/31199831,Book,Nature Reserves of the Himalaya and the Mountains of Central Asia,,,1993,,1993,English,Page 370
https://www.biodiversitylibrary.org/page/31199919,Book,Nature Reserves of the Himalaya and the Mountains of Central Asia,,,1993,,1993,English,Page 458
https://www.biodiversitylibrary.org/page/43388067,Book,"Plant explorations : ornamentals in Italy, southern France, Spain, Portugal, England, and Scotland","[Washington, D.C.]",U. S. Dept. of Agriculture in cooperation with Longwood Gardens of the Longwood Founcation,1959,"Meyer, Frederick G.      1917 -2006",no.34-9,English,Page 127
https://www.biodiversitylibrary.org/page/41663574,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1929,"United States.  Agricultural Research Service.     ",no.91-110 (1929-1933),English,Page 19
https://www.biodiversitylibrary.org/page/41643213,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1934,"United States.  Agricultural Research Service.     ",no.111-130 (1934-1942),English,Page 53
https://www.biodiversitylibrary.org/page/41643460,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1934,"United States.  Agricultural Research Service.     ",no.111-130 (1934-1942),English,Page 30
https://www.biodiversitylibrary.org/page/41645180,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1951,"United States.  Agricultural Research Service.     ",no.151-156 (1951-1955),English,Page 114
