﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7350171,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 85
https://www.biodiversitylibrary.org/page/29126279,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1866,"Audouin, Jean Victor,      1797 -1841",ser.5:t.6 (1866),French,Page 24
https://www.biodiversitylibrary.org/page/27998509,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1985,"Missouri Botanical Garden.       ",v.72 (1985),,Page 138
https://www.biodiversitylibrary.org/page/25103800,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1855,"Muséum national d'histoire naturelle (France)       ",Tom 8,French,Page 299
https://www.biodiversitylibrary.org/page/25103930,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1855,"Muséum national d'histoire naturelle (France)       ",Tom 8,French,Page 429
https://www.biodiversitylibrary.org/page/33425632,Journal,Bulletin de l'Académie impériale des sciences de St.-Pétersbourg,[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1867 - 1868,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.11-12 (1867-1868),French,Page 465
https://www.biodiversitylibrary.org/page/54532017,Book,Flora of Mauritius and the Seychelles : a description of the flowering plants and ferns of those islands,London,L. Reeve,1877,"Baker, John Gilbert,      1834 -1920",,English,Page 287
https://www.biodiversitylibrary.org/page/54532277,Book,Flora of Mauritius and the Seychelles : a description of the flowering plants and ferns of those islands,London,L. Reeve,1877,"Baker, John Gilbert,      1834 -1920",,English,Page 547
https://www.biodiversitylibrary.org/page/56940917,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1866,"British Ornithologists' Union       ",ser.2:v.2=no.5-8 (1866),English,Page 146
https://www.biodiversitylibrary.org/page/8455982,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1866,"British Ornithologists' Union       ",ser.2:v.2=no.5-8 (1866) [Incomplete],English,Page 146
https://www.biodiversitylibrary.org/page/49444032,Book,Manuel d'histoire naturelle médicale,Paris,G. Bailliere,1871,"Royal College of Physicians of Edinburgh.       ",,French,Page 761
https://www.biodiversitylibrary.org/page/36002622,Journal,Mélanges biologiques tirés du Bulletin de l'Académie impériale des sciences de St. Pétersbourg,Leipzic,Eggers et comp,1867,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.6 (1866-1868),German,Page 244
https://www.biodiversitylibrary.org/page/51065279,Book,Das Pflanzenreich. Regni vegetabilis conspectus.  Im Auftrage der Königl. preuss.  Akademie der Wissenschaften hrgs. von A. Engler,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",49,German,Page 43
https://www.biodiversitylibrary.org/page/51065267,Book,Das Pflanzenreich. Regni vegetabilis conspectus.  Im Auftrage der Königl. preuss.  Akademie der Wissenschaften hrgs. von A. Engler,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",49,German,Page 66
https://www.biodiversitylibrary.org/page/16825203,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1901,"Engler, Adolf,      1844 -1930",Heft 4 (1901),German,Page 70
https://www.biodiversitylibrary.org/page/155865,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1868,"Candolle, Augustin Pyramus de,      1778 -1841",v.16:pt.2 (1864-1868),Latin,Page 657
https://www.biodiversitylibrary.org/page/155867,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1868,"Candolle, Augustin Pyramus de,      1778 -1841",v.16:pt.2 (1864-1868),Latin,Page 659
