﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4007319,Journal,American forestry,"Washington, D.C",American Forestry Association,1917,"American Forestry Association.       ",v.23 (1917),English,Page 684
https://www.biodiversitylibrary.org/page/20764651,Journal,American forestry,"Washington, D.C",American Forestry Association,1917,"American Forestry Association.       ",v.23:no.2 (1917),English,Page 684
https://www.biodiversitylibrary.org/page/36898104,Journal,The American journal of science and arts,New-Haven,S. Converse,1868,"Silliman, Benjamin,      1779 -1864",ser.2:v.46=no.136-138 (1868),English,Page 406
https://www.biodiversitylibrary.org/page/55067166,Book,The American oaks,Washington,Govt. Print. Off,1924,"Trelease, William,      1857 -1945",,English,Page 101
https://www.biodiversitylibrary.org/page/55067286,Book,The American oaks,Washington,Govt. Print. Off,1924,"Trelease, William,      1857 -1945",,English,Page 221
https://www.biodiversitylibrary.org/page/55067491,Book,The American oaks,Washington,Govt. Print. Off,1924,"Trelease, William,      1857 -1945",,English,Page 426
https://www.biodiversitylibrary.org/page/3370663,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1870,"Lyceum of Natural History (New York, N.Y.)       ",v.9 (1870),English,Page 9
https://www.biodiversitylibrary.org/page/3370465,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1870,"Lyceum of Natural History (New York, N.Y.)       ",v.9 (1870),English,Page 27
https://www.biodiversitylibrary.org/page/33336389,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1876,"Geological and Geographical Survey of the Territories (U.S.)       ",no.10 (1876-1878),English,Page 474
https://www.biodiversitylibrary.org/page/22730039,Book,"Annual wholesale catalogue of American trees, shrubs, plants and seeds",New York,s.n,1832,"Wm. R. Prince & Co.       ",,English,Page 186
https://www.biodiversitylibrary.org/page/52474377,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1997,"Arnold Arboretum.       ",v.57 (1997-98),English,Page 29
https://www.biodiversitylibrary.org/page/39584926,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 133
https://www.biodiversitylibrary.org/page/2192748,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 1 (1876)",German,Page 581
https://www.biodiversitylibrary.org/page/2232048,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 964
https://www.biodiversitylibrary.org/page/2232367,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1363
https://www.biodiversitylibrary.org/page/2053466,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 775
https://www.biodiversitylibrary.org/page/2053648,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 957
https://www.biodiversitylibrary.org/page/7192017,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 157
https://www.biodiversitylibrary.org/page/7192307,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 415
https://www.biodiversitylibrary.org/page/7192675,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 851
https://www.biodiversitylibrary.org/page/7173927,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.16 (1883),German,Page 137
https://www.biodiversitylibrary.org/page/7265930,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.24 (1885),German,Page 365
https://www.biodiversitylibrary.org/page/62283670,Journal,Bulletin of the Bussey Institution,Cambridge [Mass,The University,1874,"Bussey Institution.       ",v.1,English,Page 457
https://www.biodiversitylibrary.org/page/55368786,Journal,Bulletin of the Texas Ornithological Society,College Station [etc.],Texas Ornithological Society,2012,"Texas Ornithological Society.       ",v.45:no.1-2 (2012),English,Page 30
https://www.biodiversitylibrary.org/page/61866656,Journal,Bulletin of the United States Geological Survey,"Washington, D.C",G.P.O,1898,"Geological Survey (U.S.)       ",no.152 (1898),English,Page 197
https://www.biodiversitylibrary.org/page/63088361,Book,A catalog and bibliography of the Buprestoidea of America north of Mexico,"North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 99
https://www.biodiversitylibrary.org/page/42745809,Book,"Catalogue of American indigenous trees, plants, and seeds, for sale by William Prince, at his nursery, near New-York","Flushing, N.Y",Wm. R. Prince & Co,1819,"Wm. R. Prince & Co.       ",1819,English,
https://www.biodiversitylibrary.org/page/42745739,Book,"Catalogue of American trees, plants, and seeds, for sale by William Prince, at his nursery, near New-York","Flushing, N.Y",Wm. R. Prince & Co,1818,"Wm. R. Prince & Co.       ",1818,English,
https://www.biodiversitylibrary.org/page/44008614,Book,"A catalogue of trees, shrubs and herbaceous plants, indigenous to the United States of America",Philadelphia,Printed by Bartram and Reynolds,1807,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1807,English,Page 13
https://www.biodiversitylibrary.org/page/16461130,Book,Check list of the forest trees of the United States : their names and ranges,"Washington, D.C","Dept. of Agriculture, Forestry Division",1898,"Roth, Filibert,      1858 -1925",,English,Page 57
https://www.biodiversitylibrary.org/page/42388873,Book,Check list of the forest trees of the United States : their names and ranges,"Washington, D.C","Dept. of Agriculture, Forestry Division",1898,"Sudworth, George B.     (George Bishop), 1864 -1927",no.17,English,Page 57
https://www.biodiversitylibrary.org/page/16461195,Book,Check list of the forest trees of the United States : their names and ranges,"Washington, D.C","Dept. of Agriculture, Forestry Division",1898,"Roth, Filibert,      1858 -1925",,English,Page 122
https://www.biodiversitylibrary.org/page/42388986,Book,Check list of the forest trees of the United States : their names and ranges,"Washington, D.C","Dept. of Agriculture, Forestry Division",1898,"Sudworth, George B.     (George Bishop), 1864 -1927",no.17,English,Page 122
https://www.biodiversitylibrary.org/page/30717252,Book,"Check list of the forest trees of the United States, their names and ranges",Washington,Govt. Print. Off,1898,"Sudworth, George B.     (George Bishop), 1864 -1927",,English,Page 57
https://www.biodiversitylibrary.org/page/41936919,Book,"Check list of the forest trees of the United States, their names and ranges",[Washington],U.S. Govt. Print. Off,1927,"Sudworth, George B.     (George Bishop), 1864 -1927",no.92,English,Page 88
https://www.biodiversitylibrary.org/page/30717355,Book,"Check list of the forest trees of the United States, their names and ranges",Washington,Govt. Print. Off,1898,"Sudworth, George B.     (George Bishop), 1864 -1927",,English,Page 122
https://www.biodiversitylibrary.org/page/51040094,Journal,Claytonia : newsletter of the Arkansas Native Plant Society,"[Conway, Ark",The Society],2014,"Arkansas Native Plant Society.       ",v.34:no.1-2 (2014),English,Page 2
https://www.biodiversitylibrary.org/page/51027298,Journal,Claytonia : newsletter of the Arkansas Native Plant Society,"[Conway, Ark",The Society],2015,"Arkansas Native Plant Society.       ",v.35:no.1-2 (2015),English,Page 5
https://www.biodiversitylibrary.org/page/7539798,Book,Contributions to the fossil flora of the western territories ...,Washington,Govt. Print. Off,1874,"Lesquereux, Léo,      1806 -1889",pt. 3,English,Page 41
https://www.biodiversitylibrary.org/page/7540194,Book,Contributions to the fossil flora of the western territories ...,Washington,Govt. Print. Off,1874,"Lesquereux, Léo,      1806 -1889",pt. 3,English,Page 282
https://www.biodiversitylibrary.org/page/29917096,Book,"The elements of forestry, designed to afford information concerning the planting and care of forest trees for ornament or profit and giving suggestions upon the creation and care of woodlands with the view of securing the greatest benefit for the longest time, particularly adapted to the wants and conditions of the United States",Cincinnati,R. Clarke,1882,"Hough, Franklin Benjamin,      1822 -1885",,English,Page 215
https://www.biodiversitylibrary.org/page/22528280,Book,"The elements of forestry, designed to afford information concerning the planting and care of forest trees for ornament or profit and giving suggestions upon the creation and care of woodlands with the view of securing the greatest benefit for the longest time, particularly adapted to the wants and conditions of the United States",Cincinnati,R. Clarke,1882,"Hough, Franklin Benjamin,      1822 -1885",,English,Page 215
https://www.biodiversitylibrary.org/page/37946404,Book,"The elements of forestry, designed to afford information concerning the planting and care of forest trees for ornament or profit and giving suggestions upon the creation and care of woodlands with the view of securing the greatest benefit for the longest time, particularly adapted to the wants and conditions of the United States",Cincinnati,R. Clarke,1882,"Hough, Franklin Benjamin,      1822 -1885",,English,
https://www.biodiversitylibrary.org/page/16984441,Book,"The elements of forestry designed to afford information concerning the planting and care of forest trees for ornament or profit and giving suggestions upon the creation and care of woodlands with the view of securing the greatest benefit for the longest time, particularly adapted to the wants and conditions of the United States",Cincinnati,R. Clarke,1882,"Hough, Franklin Benjamin,      1822 -1885",,English,Page 215
