﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38835003,Book,"Adult, juvenile and larval fish in the vicinity of the J.H. Campbell Power Plant, eastern Lake Michigan, 1978","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1979,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 63
https://www.biodiversitylibrary.org/page/48015006,Book,Alberta's walleye management and recovery plan,Edmonton,"Alberta Environmental Protection, Natural Resources Service, Fisheries Management Division",1995,"Berry, David K.       ",,English,Page 1
https://www.biodiversitylibrary.org/page/54043148,Journal,Alberta state of the environment annual report,Edmonton,Alberta Environmental Protection,1996,"Alberta.  Alberta Environment.     ",1996,English,Page 146
https://www.biodiversitylibrary.org/page/37340120,Book,Aquatic community classification and ecosystem diversity in Montana's Missouri River watershed,"[Helena, Mont",Montana Natural Heritage Program,2005,"United States.  Bureau of Land Management.     ",2005,English,
https://www.biodiversitylibrary.org/page/31699303,Book,"Aquatic surveys and assessment of the Slim Buttes region of Harding and Butte Co., SD","Helena, MT",Montana Natural Heritage Program,2006,"Montana Natural Heritage Program.       ",2000,English,
https://www.biodiversitylibrary.org/page/38509462,Book,"Aquatic surveys and assessment of the Slim Buttes region of Harding and Butte Co., SD","Helena, MT",Montana Natural Heritage Program,2006,"Montana Natural Heritage Program.       ",2006,English,
https://www.biodiversitylibrary.org/page/53347459,Book,Assessment of potential fisheries impacts associated with the Milk River water supply project,"[Helena?, Mont.]","Montana Dept. of Fish, Wildlife and Parks",1986,"Montana.  Department of Fish, Wildlife, and Parks     ",1986,English,Page 50
https://www.biodiversitylibrary.org/page/53347502,Book,Assessment of potential fisheries impacts associated with the Milk River water supply project,"[Helena?, Mont.]","Montana Dept. of Fish, Wildlife and Parks",1986,"Montana.  Department of Fish, Wildlife, and Parks     ",1986,English,Page 62
https://www.biodiversitylibrary.org/page/54867753,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/54867754,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/54867967,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/61373338,Book,Baseline nongame wildlife surveys on the Fort Peck Indian Reservation,"Helena, MT",Montana Natural Heritage Program,2013,"Montana Natural Heritage Program.       ",,English,Page 78
https://www.biodiversitylibrary.org/page/62534706,Journal,Biological notes,Urbana,Illinois Natural History Survey,1967,"Illinois.  Natural History Survey Division     ",no.59-90,English,Page 10
https://www.biodiversitylibrary.org/page/62534707,Journal,Biological notes,Urbana,Illinois Natural History Survey,1967,"Illinois.  Natural History Survey Division     ",no.59-90,English,Page 11
https://www.biodiversitylibrary.org/page/62536705,Journal,Biological notes,Urbana,Illinois Natural History Survey,1975,"Illinois.  Natural History Survey Division     ",no.91-117,English,Page 11
https://www.biodiversitylibrary.org/page/58187559,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1998,"Saskatchewan Natural History Society.       ",56,English,Page 108
https://www.biodiversitylibrary.org/page/58278458,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1996,"New York State Museum.       ",no.488 (1996),English,Page 91
