﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41743579,Book,The algae of Bermuda,"Cambridge, Mass",,1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 85
https://www.biodiversitylibrary.org/page/37755887,Book,The algae of Bermuda,"Cambridge, Mass",[American Academy of Arts and Sciences],1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,
https://www.biodiversitylibrary.org/page/41743581,Book,The algae of Bermuda,"Cambridge, Mass",,1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 87
https://www.biodiversitylibrary.org/page/37755889,Book,The algae of Bermuda,"Cambridge, Mass",[American Academy of Arts and Sciences],1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,
https://www.biodiversitylibrary.org/page/41515066,Book,Analecta algologica : observationes de speciebus algarum minus cognitis earumque dispositione. Continuatio I-[V],Lundae,Formis Berlingianis,1894,"Agardh, Jacob Georg,      1813 -1901",[v.2]=Cont.1 (1894),Latin,Page 11
https://www.biodiversitylibrary.org/page/42921700,Book,Analecta algologica : observationes de speciebus algarum minus cognitis earumque dispositione. Continuatio I-[V],Lundae,Formis Berlingianis,1894,"Agardh, Jacob Georg,      1813 -1901",[v.2-5]=Cont.1-4 (1894-1897),Latin,Page 11
https://www.biodiversitylibrary.org/page/3553746,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1813,"Muséum national d'histoire naturelle (France)       ",v.20 (1813),French,Page 293
https://www.biodiversitylibrary.org/page/39951274,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1995,"Smithsonian Institution       ",no.426-434 (1995-1996),English,Page 32
https://www.biodiversitylibrary.org/page/39953692,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 182
https://www.biodiversitylibrary.org/page/1156991,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 594
https://www.biodiversitylibrary.org/page/2722561,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 594
https://www.biodiversitylibrary.org/page/37274680,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952146,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 594
https://www.biodiversitylibrary.org/page/19861656,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 594
