﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1398362,Book,A book of whales,London,J. Murray,1900,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 188
https://www.biodiversitylibrary.org/page/1398363,Book,A book of whales,London,J. Murray,1900,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 189
https://www.biodiversitylibrary.org/page/1398457,Book,A book of whales,London,J. Murray,1900,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 315
https://www.biodiversitylibrary.org/page/7869956,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 114
https://www.biodiversitylibrary.org/page/2316122,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1979,"British Museum (Natural History)       ",v.6 (1977-1980),,Page 152
https://www.biodiversitylibrary.org/page/2316144,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1979,"British Museum (Natural History)       ",v.6 (1977-1980),,Page 174
https://www.biodiversitylibrary.org/page/2782107,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 258
https://www.biodiversitylibrary.org/page/28223502,Book,Mammalia,London,Taylor and Francis,1891,"Blanford, W. T.     (William Thomas), 1832 -1905",Mammalia (1888-1891),English,Page 572
https://www.biodiversitylibrary.org/page/17856532,Book,Mammalia,London,Taylor and Francis,1888,"Blanford, W. T.     (William Thomas), 1832 -1905",Mammalia (1888-1891),English,Page 572
https://www.biodiversitylibrary.org/page/32216279,Book,The mammals of South Africa,London,R.H. Porter,1900,"Sclater, William Lutley,      1863 -1944",v.2,English,Page 190
https://www.biodiversitylibrary.org/page/47102197,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1934,,v. 6 (1934),English,Page 59
https://www.biodiversitylibrary.org/page/28497702,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1865,"Zoological Society of London.       ",1865,English,Page 705
https://www.biodiversitylibrary.org/page/51294860,Journal,The Record of zoological literature,London,J. van Voorst,1865,,v.2 (1865),English,Page 49
https://www.biodiversitylibrary.org/page/59848908,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2017,"Australian Museum       ",v.69:no.5 (2017),English,Page 279
https://www.biodiversitylibrary.org/page/59848920,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2017,"Australian Museum       ",v.69:no.5 (2017),English,Page 291
https://www.biodiversitylibrary.org/page/59848971,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2017,"Australian Museum       ",v.69:no.5 (2017),English,Page 342
https://www.biodiversitylibrary.org/page/33312728,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1877,"New Zealand Institute.       ",v.10 (1877),English,Page 337
https://www.biodiversitylibrary.org/page/34585136,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1877,"New Zealand Institute.       ",v.10 (1877),English,Page 337
https://www.biodiversitylibrary.org/page/51343257,Journal,The Zoological record,London,J.V. Voorst,1880,"Zoological Society of London.       ",v.17 (1880),English,Page 20
