﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11279315,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.4,English,Page 243
https://www.biodiversitylibrary.org/page/33502886,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 494
https://www.biodiversitylibrary.org/page/18705512,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 70
https://www.biodiversitylibrary.org/page/5869390,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1856,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 2,Dutch,Page 193
https://www.biodiversitylibrary.org/page/43593888,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,Page 193
https://www.biodiversitylibrary.org/page/43578907,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1982,,[ser.4]:v.35,English,Page 139
https://www.biodiversitylibrary.org/page/43578914,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1982,,[ser.4]:v.35,English,Page 146
https://www.biodiversitylibrary.org/page/43661023,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 426
https://www.biodiversitylibrary.org/page/8855826,Journal,Journal de botanique,Paris,Bureau de journaux,1887,,t. 9 (1895),French,
https://www.biodiversitylibrary.org/page/34395489,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 378
https://www.biodiversitylibrary.org/page/177629,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1886-88,"Linnean Society of London.       ",v.23 (1886-1888),English,Page 376
https://www.biodiversitylibrary.org/page/776265,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1910-1911,,v.3 (1910-1911),English,Page 974
https://www.biodiversitylibrary.org/page/695794,Journal,The Philippine journal of science,Manila,Bureau of Science,1910,"Philippines.  National Science Development Board.     ",v.5:C (1910) [Botany],English,Page 243
https://www.biodiversitylibrary.org/page/51395743,Journal,The Philippine journal of science,Manila,Bureau of Science,1910,"Philippines.  National Science Development Board.     ",v.5:C (1910) [Botany],English,Page 243
https://www.biodiversitylibrary.org/page/696989,Journal,The Philippine journal of science,Manila,Bureau of Science,1914,"Philippines.  National Science Development Board.     ",v.9:sect.C (1914) [Botany],English,Page 147
https://www.biodiversitylibrary.org/page/51394695,Journal,The Philippine journal of science,Manila,Bureau of Science,1914,"Philippines.  National Science Development Board.     ",v.9:sect.C (1914) [Botany],English,Page 147
