﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48256763,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1914,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.35(1914),German,Page 165
https://www.biodiversitylibrary.org/page/33056668,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1877,"Audouin, Jean Victor,      1797 -1841",ser.6:t.6 (1877),French,Page 137
https://www.biodiversitylibrary.org/page/33056760,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1877,"Audouin, Jean Victor,      1797 -1841",ser.6:t.6 (1877),French,Page 229
https://www.biodiversitylibrary.org/page/33078101,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1879,"Audouin, Jean Victor,      1797 -1841",ser.6:t.8 (1879),French,Page 5
https://www.biodiversitylibrary.org/page/53910132,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 27
https://www.biodiversitylibrary.org/page/11905467,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1908,"Musée d'histoire naturelle de Marseille.       ",t. 12 (1908),French,Page 15
https://www.biodiversitylibrary.org/page/24298021,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1875,,ser.4:v.15=no.85-90 (1875),English,Page 446
https://www.biodiversitylibrary.org/page/27475074,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1898,"Universität Graz.  Zoologische Institut.     ",6.Bd. (1898-1903),German,Page 13
https://www.biodiversitylibrary.org/page/27475136,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1898,"Universität Graz.  Zoologische Institut.     ",6.Bd. (1898-1903),German,Page 56
https://www.biodiversitylibrary.org/page/27475144,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1898,"Universität Graz.  Zoologische Institut.     ",6.Bd. (1898-1903),German,Page 64
