﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43698006,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1909,,ser.9:t.10 (1909),French,Page 208
https://www.biodiversitylibrary.org/page/43698008,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1909,,ser.9:t.10 (1909),French,Page 210
https://www.biodiversitylibrary.org/page/3394938,Journal,Annales du Muśee colonial de Marseille,Marseille,"Faculté des sciences de Marseille, Musée colonial",1915,"Musée colonial de Marseille.       ",ser.3:v.3-4 (1915-1916),French,Page 132
https://www.biodiversitylibrary.org/page/27993506,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 215
https://www.biodiversitylibrary.org/page/59464285,Journal,Beihefte zum Botanischen Centralblatt,,,1908,,Bd.23:pt.2(1908),German,Page 182
https://www.biodiversitylibrary.org/page/211004,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.28 (1901),German,Page 516
https://www.biodiversitylibrary.org/page/27530437,Journal,Bulletin,Washington,G.P.O,1948,"Smithsonian Institution.       ",no.143:v.3 (1948),English,Page 110
https://www.biodiversitylibrary.org/page/27340268,Journal,Bulletin,Washington,G.P.O,1950,"Smithsonian Institution.       ",no.143:v.6 (1950),English,Page 476
https://www.biodiversitylibrary.org/page/26428807,Journal,Bulletin,Washington,G.P.O,1959,"Smithsonian Institution.       ",no.143:v.7:index (1959),English,Page 124
https://www.biodiversitylibrary.org/page/46334638,Book,A dictionary of plant names,The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 2,English,Page 425
https://www.biodiversitylibrary.org/page/144104,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1872-1877,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.12,pt.2",Latin,Page 267
https://www.biodiversitylibrary.org/page/28036931,Journal,Gayana,"Concepción, Chile","Universidad de Concepción, Chile",2000,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.64:no.1 (2000),Spanish,Page 39
https://www.biodiversitylibrary.org/page/28036932,Journal,Gayana,"Concepción, Chile","Universidad de Concepción, Chile",2000,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.64:no.1 (2000),Spanish,Page 40
