﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38868459,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 822
https://www.biodiversitylibrary.org/page/13184954,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 822
https://www.biodiversitylibrary.org/page/19506358,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1840,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3 (1840),French,Page 453
https://www.biodiversitylibrary.org/page/12005260,Book,Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux ... : précédée d'une introduction ... / par J. B. P. A. de Lamarck,Paris,J.B. Baillière,1840,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3,French,Page 443
https://www.biodiversitylibrary.org/page/12005270,Book,Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux ... : précédée d'une introduction ... / par J. B. P. A. de Lamarck,Paris,J.B. Baillière,1840,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3,French,Page 453
https://www.biodiversitylibrary.org/page/32193046,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie",Bruxelles,"Meline, Cans",1837,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.1 (1837),French,Page 557
https://www.biodiversitylibrary.org/page/5063755,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie",Bruxelles,"Meline, Cans",1837,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.1 (1837),French,Page 557
https://www.biodiversitylibrary.org/page/52249075,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels; enfin, l'exposition des principes fondamentaux de la zoologie",Paris [etc.],Baillière,1835-1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",,French,Page 453
https://www.biodiversitylibrary.org/page/10682770,Book,"Histoire naturelle des zoophytes échinodermes : comprenant la description des crinoïdes, des ophiurides, des astérides, des échinides et des holothurides",Paris,Librairie encyclopédique de Roret,1862,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",Echinodermes (1862),French,Page 618
https://www.biodiversitylibrary.org/page/12087437,Book,Holothurien,Leipzig,W. Engelmann,1868,"Semper, C.     (Carl), 1832 -1893",Bd. 1 Hfl.1,German,Page 276
https://www.biodiversitylibrary.org/page/31562856,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1910,"Zoological Society of London.       ",1910:Jan.-Mar. [pp.1-588],English,Page 180
https://www.biodiversitylibrary.org/page/10765540,Book,"Prodromus descriptionis animalium ab H. Mertensio observatorum : fascic. I. Polypos, Acalephas Discophoras et Siphonophoras, nec non Echinodermata continens",[St. Petersburg,Acad. imp. sci,1834,"Brandt, Johann-Friedrich,      1802 -1879",,Latin,Page 274
https://www.biodiversitylibrary.org/page/12731778,Journal,Recueil des Actes de la Séance Publique de l'Académie Imperiale des Sciences de St.Petersbourg,,,1833,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",No 6 - No 10,,Page 268
https://www.biodiversitylibrary.org/page/49410041,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.14=pt.38-39 (1886),English,Page 217
https://www.biodiversitylibrary.org/page/10793541,Journal,Spolia zeylanica,Colombo,Colombo Museum,1913,"Colombo Museum       ",v.9=pt.33-35 (1913-1915),English,
https://www.biodiversitylibrary.org/page/10793621,Journal,Spolia zeylanica,Colombo,Colombo Museum,1913,"Colombo Museum       ",v.9=pt.33-35 (1913-1915),English,Page 71
https://www.biodiversitylibrary.org/page/26247871,Book,Studies on actinopodous Holothurioidea,Tokyo,The University,1912,"Mitsukuri, K.     (Kakichi), 1857 -1909",,English,Page 112
https://www.biodiversitylibrary.org/page/45007640,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1867,"Kölliker, Albert,      1817 -1905",Bd.17 (1867),German,Page 341
