﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61904089,Journal,Lasianthera: The scientific journal for the Orchidaceae of Papua New Guinea,"Boroko, NCD, Papua New Guinea",National Capital Botanical Gardens,1997,"National Capital Botanical Gardens (Boroko, Papua New Guinea)       ",v.1:no.2 (1997),English,Page 65
https://www.biodiversitylibrary.org/page/61904066,Journal,Lasianthera: The scientific journal for the Orchidaceae of Papua New Guinea,"Boroko, NCD, Papua New Guinea",National Capital Botanical Gardens,1997,"National Capital Botanical Gardens (Boroko, Papua New Guinea)       ",v.1:no.2 (1997),English,Page 88
https://www.biodiversitylibrary.org/page/61838237,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1999,"Australasian Native Orchid Society       ",v.13:no.1 (1999:Sep),English,Page 34
https://www.biodiversitylibrary.org/page/62134046,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",index: v.13 (2002),English,Page 11
https://www.biodiversitylibrary.org/page/60344961,Book,Orchidacées,,,1977,"Hallé, Nicolas       ","Vol. 8 (1977), Orchidacées",French,p. 23
https://www.biodiversitylibrary.org/page/60344959,Book,Orchidacées,,,1977,"Hallé, Nicolas       ","Vol. 8 (1977), Orchidacées",French,p. 25
https://www.biodiversitylibrary.org/page/60344954,Book,Orchidacées,,,1977,"Hallé, Nicolas       ","Vol. 8 (1977), Orchidacées",French,p. 30
https://www.biodiversitylibrary.org/page/60344920,Book,Orchidacées,,,1977,"Hallé, Nicolas       ","Vol. 8 (1977), Orchidacées",French,p. 33
https://www.biodiversitylibrary.org/page/60344921,Book,Orchidacées,,,1977,"Hallé, Nicolas       ","Vol. 8 (1977), Orchidacées",French,p. 34
https://www.biodiversitylibrary.org/page/60345020,Book,Orchidacées,,,1977,"Hallé, Nicolas       ","Vol. 8 (1977), Orchidacées",French,p. 95
https://www.biodiversitylibrary.org/page/60345021,Book,Orchidacées,,,1977,"Hallé, Nicolas       ","Vol. 8 (1977), Orchidacées",French,p. 96
https://www.biodiversitylibrary.org/page/60345022,Book,Orchidacées,,,1977,"Hallé, Nicolas       ","Vol. 8 (1977), Orchidacées",French,p. 97
https://www.biodiversitylibrary.org/page/5904682,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1914,,v.1 (1914),German,Page 577
