﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8313957,Journal,Annales de la Société entomologique de France,Paris,La Société,1898,"Société entomologique de France.       ",t.67 (1898),French,Page 523
https://www.biodiversitylibrary.org/page/1556278,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1956,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 110 (1956),English,Page 163
https://www.biodiversitylibrary.org/page/1556280,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1956,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 110 (1956),English,Page 165
https://www.biodiversitylibrary.org/page/1482374,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1958,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 115 (1958),English,Page 259
https://www.biodiversitylibrary.org/page/13956320,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B, Botanique, biologie et écologie végétales, phytochimie",Paris,Muséum National d'Histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",v.1 (1979),,Page 340
https://www.biodiversitylibrary.org/page/60527353,Journal,Cryptogamie. Algologie,Paris,ADAC,1980,"Laboratoire de cryptogamie, Paris       ",t.1 : no.4 (1980),Multiple,p. 325
https://www.biodiversitylibrary.org/page/41574413,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1983,"Florida Academy of Sciences.       ",v.46-47;Suppl.:v.46-47 (1983-1984),English,Page 208
https://www.biodiversitylibrary.org/page/41691947,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2002,"Florida Academy of Sciences.       ",v.65:no.4 (2002),English,Page 235
https://www.biodiversitylibrary.org/page/15141757,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1992,"National Shellfisheries Association.       ",v.11 (1992),,Page 472
https://www.biodiversitylibrary.org/page/3450138,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1997,"National Shellfisheries Association.       ",v.16 (1997),,Page 562
https://www.biodiversitylibrary.org/page/9367090,Book,"Marine and estuarine environments, organisms, and geology of the Cape Cod region; an indexed bibliography, 1665-1965","Woods Hole, Mass","Systematics Ecology Program, Marine Biological Laboratory",1966,"Marine Biological Laboratory (Woods Hole, Mass.).  Systematics-Ecology Program.     ",,English,Page 79
https://www.biodiversitylibrary.org/page/41365861,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1982,"United States.  National Marine Fisheries Service.     ",no.756 (1982),English,Page 277
https://www.biodiversitylibrary.org/page/41366022,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1982,"United States.  National Marine Fisheries Service.     ",no.756 (1982),English,Page 436
https://www.biodiversitylibrary.org/page/3106229,Journal,Proceedings of the National Shellfisheries Association,"Plymouth, Mass",Published for the National Shellfisheries Association by MPG Communications,1973,"National Shellfisheries Association.       ",v. 63 (1973),English,Page 63
https://www.biodiversitylibrary.org/page/3106331,Journal,Proceedings of the National Shellfisheries Association,"Plymouth, Mass",Published for the National Shellfisheries Association by MPG Communications,1973,"National Shellfisheries Association.       ",v. 63 (1973),English,Page 64
https://www.biodiversitylibrary.org/page/3069724,Journal,Proceedings of the National Shellfisheries Association,"Plymouth, Mass",Published for the National Shellfisheries Association by MPG Communications,1975,"National Shellfisheries Association.       ",v. 65 (1975),English,Page 44
https://www.biodiversitylibrary.org/page/10189271,Book,Revision des coléoptères de la famille des Bostrychides,Paris,Société entomologique de France,1898,"Société entomologique de France.       ",pt.1-6 (1896-1909),French,Page 503
https://www.biodiversitylibrary.org/page/10189277,Book,Revision des coléoptères de la famille des Bostrychides,Paris,Société entomologique de France,1898,"Société entomologique de France.       ",pt.1-6 (1896-1909),French,Page 509
https://www.biodiversitylibrary.org/page/10189291,Book,Revision des coléoptères de la famille des Bostrychides,Paris,Société entomologique de France,1898,"Société entomologique de France.       ",pt.1-6 (1896-1909),French,Page 523
https://www.biodiversitylibrary.org/page/42081253,Book,A revision of the North American species of beetles belonging to the family Bostrichidae,"Washington, D.C",U.S. Dept. of Agriculture,1950,"Fisher, Warren Samuel,      1878 -1971",no.698,English,Page 74
https://www.biodiversitylibrary.org/page/61280053,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1925,"Muséum national d'histoire naturelle (France)       ",t.2:no.1-no.4 (1925),French,p. 215
https://www.biodiversitylibrary.org/page/61280266,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1925,"Muséum national d'histoire naturelle (France)       ",t.2:no.1-no.4 (1925),French,p. 411
https://www.biodiversitylibrary.org/page/52129804,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1998,"Norfolk and Norwich Naturalists' Society.       ",v.31:pt.3(1998),English,Page 351
https://www.biodiversitylibrary.org/page/42497956,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2007,"California Malacozoological Society.       ",v.49 (2007),English,Page 17
