﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41586814,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1862,,ser.4:t.17 (1862),French,Page 299
https://www.biodiversitylibrary.org/page/41586824,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1862,,ser.4:t.17 (1862),French,Page 309
https://www.biodiversitylibrary.org/page/41639968,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1863,,ser.4:t.19 (1863),French,Page 72
https://www.biodiversitylibrary.org/page/43162496,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1889,,ser.7:t.10 (1889),French,Page 65
https://www.biodiversitylibrary.org/page/62817926,Book,Dernières adjonctions à la flore fossile d'Aix-en-Provence : précédée de notions stratigraphiques et paléontologiques appliquées à l'étude du gisement des plantes fossiles d'Aix-en-Provence,Paris,G. Masson,1889,"Saporta, Gaston,   marquis de,   1823 -1895",,French,Page 65
https://www.biodiversitylibrary.org/page/62818009,Book,Dernières adjonctions à la flore fossile d'Aix-en-Provence : précédée de notions stratigraphiques et paléontologiques appliquées à l'étude du gisement des plantes fossiles d'Aix-en-Provence,Paris,G. Masson,1889,"Saporta, Gaston,   marquis de,   1823 -1895",,French,Page 148
https://www.biodiversitylibrary.org/page/18705953,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 511
https://www.biodiversitylibrary.org/page/48338238,Book,"Hortus suburbanus calcuttensis.  A catalogue of the plants which have been cultivated in the Hon. East India company’s botanical garden, Calcutta, and in the Serampore botanical garden ... from the beginning of both establishments (1786 and 1800) to the end of August 1841 ...",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 335
https://www.biodiversitylibrary.org/page/31324209,Book,"Hortus suburbanus Calcuttensis; A catalogue of the plants which have been cultivated in the Hon. East India Company's botanical garden, Calcutta, and in the Serampore botanical garden",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 335
https://www.biodiversitylibrary.org/page/59137541,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 111
https://www.biodiversitylibrary.org/page/8367195,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1927,"Arnold Arboretum.       ",v.7-8 (1926-1927),,Page 7
https://www.biodiversitylibrary.org/page/8367202,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1927,"Arnold Arboretum.       ",v.7-8 (1926-1927),,Page 14
https://www.biodiversitylibrary.org/page/40129809,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1848,"Asiatic Society of Bengal       ",v.17:pt.1 (1848),English,Page 368
https://www.biodiversitylibrary.org/page/20871732,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1902,"Engler, Adolf,      1844 -1930",Heft 9 (1902),German,Page 339
https://www.biodiversitylibrary.org/page/20871792,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1902,"Engler, Adolf,      1844 -1930",Heft 9 (1902),German,Page 399
https://www.biodiversitylibrary.org/page/416795,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,The University press,1916,"Sargent, Charles Sprague,      1841 -1927",1916 v.2,English,Page 580
https://www.biodiversitylibrary.org/page/416861,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,The University press,1916,"Sargent, Charles Sprague,      1841 -1927",1916 v.2,English,Page 648
https://www.biodiversitylibrary.org/page/421424,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,The University press,1917,"Sargent, Charles Sprague,      1841 -1927",1917 v.3,English,Page 623
https://www.biodiversitylibrary.org/page/24223756,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,University Press,1916,"Sargent, Charles Sprague,      1841 -1927",v.2 (1916),English,Page 580
https://www.biodiversitylibrary.org/page/24223824,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,University Press,1916,"Sargent, Charles Sprague,      1841 -1927",v.2 (1916),English,Page 648
https://www.biodiversitylibrary.org/page/24261357,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,University Press,1917,"Sargent, Charles Sprague,      1841 -1927",v.3 (1917),English,Page 623
https://www.biodiversitylibrary.org/page/22931804,Book,"Traité de paléontologie végétale, ou, La flore du monde primitif dans ses rapports avec les formations géologiques et la flore du monde actuel. Avec un atlas de 100 ì.e. 110  planches grand inquarto lithographiées",Paris,J.G. Bailliere,1869,"Schimper, Wilhelm-Philippe,      1808 -1880",2,French,Page 922
