﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46762511,Book,1905-1906 wholesale price-list : Harlan P. Kelsey hardy American plants,"Boston, Mass",Harlan P. Kelsey,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 4
https://www.biodiversitylibrary.org/page/57564932,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1911,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 55:Band 2(1911),German,Page 306
https://www.biodiversitylibrary.org/page/35739437,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 72
https://www.biodiversitylibrary.org/page/38807213,Book,The Adirondack spruce; a study of the forest in Ne-Ha-Sa-Ne Park. With tables of volume and yield and a working-plan for conservative lumbering,New York,Critic Co,1898,"Pinchot, Gifford,      1865 -1946",,English,Page 29
https://www.biodiversitylibrary.org/page/38807400,Book,The Adirondack spruce; a study of the forest in Ne-Ha-Sa-Ne Park. With tables of volume and yield and a working-plan for conservative lumbering,New York,Critic Co,1898,"Pinchot, Gifford,      1865 -1946",,English,Page 150
https://www.biodiversitylibrary.org/page/15397953,Book,The Adirondack spruce; a study of the forest in Ne-Ha-Sa-Ne Park. With tables of volume and yield and a working-plan for conservative lumbering,New York,Critic Co,1898,"Pinchot, Gifford,      1865 -1946",,English,Page 29
https://www.biodiversitylibrary.org/page/15398102,Book,The Adirondack spruce; a study of the forest in Ne-Ha-Sa-Ne Park. With tables of volume and yield and a working-plan for conservative lumbering,New York,Critic Co,1898,"Pinchot, Gifford,      1865 -1946",,English,Page 150
https://www.biodiversitylibrary.org/page/50130928,Book,Alberta yards & gardens,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 17
https://www.biodiversitylibrary.org/page/31830545,Book,Allegany County,Baltimore,Johns Hopkins Press,1900,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",,English,Page 269
https://www.biodiversitylibrary.org/page/30578560,Book,Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten,Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",4,German,Page 189
https://www.biodiversitylibrary.org/page/25291317,Book,"Alsographia americana : or An American grove of new or revised trees and shrubs of the genera myrica, calycanthys, salix, quercus, fraxinus, populus, tilia, sambucus, viburnum, cornus, juglans, aesculus  &c,  with some new genera, monographs, and many new sp. in 330 articles, completing 1405 g. and sp. as a continuation of th Syla telluriana and North American trees and shrubs",Philadelphia,s.n,1838,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 35
https://www.biodiversitylibrary.org/page/4668477,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1916,"Clute, Willard Nelson,      1869 -1950",v.22-24 (1916-1918),English,Page 95
https://www.biodiversitylibrary.org/page/30821937,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1915-1916,"American Fern Society.       ",v.5-6(1915-1916),,Page 39
https://www.biodiversitylibrary.org/page/30912045,Book,"American forest trees, by Henry H. Gibson",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 12
https://www.biodiversitylibrary.org/page/25536927,Book,"American forest trees, by Henry H. Gibson",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,
https://www.biodiversitylibrary.org/page/21121988,Book,American forest trees,Chicago,Hardwood Record,1913,"Maxwell, Hu,      1860 -1927",,English,
https://www.biodiversitylibrary.org/page/47199427,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1918,"Botanical Society of America.       ",v.5 (1918),English,Page 351
https://www.biodiversitylibrary.org/page/47199437,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1918,"Botanical Society of America.       ",v.5 (1918),English,Page 361
https://www.biodiversitylibrary.org/page/47199445,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1918,"Botanical Society of America.       ",v.5 (1918),English,Page 369
https://www.biodiversitylibrary.org/page/47199447,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1918,"Botanical Society of America.       ",v.5 (1918),English,Page 371
https://www.biodiversitylibrary.org/page/42014778,Book,American medicinal plants of commercial importance,"Washington, D.C",U.S. Dept. of Agriculture,1930,"Sievers, A. F.     (Arthur Frederick), 1885 -",no.77,English,Page 60
https://www.biodiversitylibrary.org/page/29525266,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1913,"University of Notre Dame       ",v. 3 (1913-14),English,Page 186
https://www.biodiversitylibrary.org/page/41432596,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1897,"American Society of Naturalists.       ",v.31=no.361-372 (1897),English,Page 433
https://www.biodiversitylibrary.org/page/41433005,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1897,"American Society of Naturalists.       ",v.31=no.361-372 (1897),English,Page 797
https://www.biodiversitylibrary.org/page/20789142,Book,The American woods : exhibited by actual specimens and with copious explanatory text,"Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 12,English,Page 62
https://www.biodiversitylibrary.org/page/25465822,Book,The American woods : exhibited by actual specimens and with copious explanatory text,"Lowville, N.Y","Pub., and sections prepared by the author",1910,"Hough, Romeyn Beck,      1857 -1924",pt. 12 (1st edition),English,Page 62
https://www.biodiversitylibrary.org/page/23287851,Book,Ames forester,"Ames, Ia",The Forestry club of the Iowa state college,1913,"Iowa State College.  Forestry Club.     ",2,English,Page 280
https://www.biodiversitylibrary.org/page/32219262,Book,Among green trees; a guide to pleasant and profitable acquaintance with familiar trees,Chicago,A.W. Mumford,1902,"Rogers, Julia Ellen,      1866 -1958",,English,
https://www.biodiversitylibrary.org/page/32219435,Book,Among green trees; a guide to pleasant and profitable acquaintance with familiar trees,Chicago,A.W. Mumford,1902,"Rogers, Julia Ellen,      1866 -1958",,English,Page 162
https://www.biodiversitylibrary.org/page/32219436,Book,Among green trees; a guide to pleasant and profitable acquaintance with familiar trees,Chicago,A.W. Mumford,1902,"Rogers, Julia Ellen,      1866 -1958",,English,Page 163
https://www.biodiversitylibrary.org/page/56809579,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1968,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.1 (1968),Spanish,Page 201
https://www.biodiversitylibrary.org/page/44246751,Book,"An analysis of Minnesota's fifth forest resources inventory, 1990","St. Paul, Minn. (1992 Folwell Ave., St. Paul 55108)","U.S. Dept. of Agriculture, Forest Service, North Central Forest Experiment Station",1996,"North Central Forest Experiment Station (Saint Paul, Minn.)       ",no.165,English,Page 50
