﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12740101,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1877,"Société entomologique de Belgique.       ",t.19-20 (1876-1877),French,Page XLIX
https://www.biodiversitylibrary.org/page/13916250,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 72
https://www.biodiversitylibrary.org/page/13260149,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.1-4 (1914),German,Page 69
https://www.biodiversitylibrary.org/page/46057366,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,Page 69
https://www.biodiversitylibrary.org/page/6484715,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 69
https://www.biodiversitylibrary.org/page/6484716,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 70
https://www.biodiversitylibrary.org/page/14113132,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1185
https://www.biodiversitylibrary.org/page/38926779,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1938,"Royal Zoological Society of New South Wales.       ",v.9 (1937-1940),English,Page 165
https://www.biodiversitylibrary.org/page/45386670,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.9 (1904),Multiple,Page 335
https://www.biodiversitylibrary.org/page/595854,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,Page 101
https://www.biodiversitylibrary.org/page/595857,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,Page 104
https://www.biodiversitylibrary.org/page/596131,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,Page 378
https://www.biodiversitylibrary.org/page/596165,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,Page 412
https://www.biodiversitylibrary.org/page/596193,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,Tab. 10
https://www.biodiversitylibrary.org/page/2314310,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1970,"British Museum (Natural History)       ",v.24 (1969-1970),English,Page 192
https://www.biodiversitylibrary.org/page/54003345,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 19
https://www.biodiversitylibrary.org/page/5700382,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1876,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.41 (1876),French,Page 1234
https://www.biodiversitylibrary.org/page/5700383,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1876,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.41 (1876),French,Page 1235
https://www.biodiversitylibrary.org/page/34717383,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1876,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.42 (1876),French,Page 950
https://www.biodiversitylibrary.org/page/34717384,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1876,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.42 (1876),French,Page 951
https://www.biodiversitylibrary.org/page/34717385,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1876,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.42 (1876),French,Page 952
https://www.biodiversitylibrary.org/page/15106029,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 4
https://www.biodiversitylibrary.org/page/15106089,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 6
https://www.biodiversitylibrary.org/page/15106124,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 25
https://www.biodiversitylibrary.org/page/15106132,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 1
https://www.biodiversitylibrary.org/page/15106151,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 8
https://www.biodiversitylibrary.org/page/15106259,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 116
https://www.biodiversitylibrary.org/page/15106268,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 125
https://www.biodiversitylibrary.org/page/15106294,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 151
https://www.biodiversitylibrary.org/page/15106347,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 204
https://www.biodiversitylibrary.org/page/15106382,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 239
https://www.biodiversitylibrary.org/page/15106409,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 6
https://www.biodiversitylibrary.org/page/15106493,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 12
https://www.biodiversitylibrary.org/page/15106498,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 17
https://www.biodiversitylibrary.org/page/15106530,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 49
https://www.biodiversitylibrary.org/page/15106552,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 71
https://www.biodiversitylibrary.org/page/15106564,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 83
https://www.biodiversitylibrary.org/page/15106665,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 84
https://www.biodiversitylibrary.org/page/15106872,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 37
https://www.biodiversitylibrary.org/page/2561219,Journal,Entomological news,[Philadelphia],American Entomological Society,1951,"American Entomological Society.       ",v.62-63 (1951-1952),English,Page 17
https://www.biodiversitylibrary.org/page/2585402,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1913,"American Entomological Society.       ",v.24 (1913),English,Page 310
https://www.biodiversitylibrary.org/page/26396424,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1913,"American Entomological Society.       ",v.24:no.7 (1913),English,Page 310
https://www.biodiversitylibrary.org/page/2628588,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1914,"American Entomological Society.       ",v.25 (1914),English,Page XX
https://www.biodiversitylibrary.org/page/2629088,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1914,"American Entomological Society.       ",v.25 (1914),English,Page 478
https://www.biodiversitylibrary.org/page/26384948,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1914,"American Entomological Society.       ",v.25:no.10 (1914),English,Page XVI
https://www.biodiversitylibrary.org/page/26311428,Journal,"An index to the scientific contents of the Journal and Proceedings of the Academy of Natural Sciences of Philadelphia [1817-1910] Published in commemoration of the centenary of the academy, March 21, 1912",Philadelphia,Academy of Natural Sciences,1912,"Academy of Natural Sciences of Philadelphia.       ",,English,Page 224
https://www.biodiversitylibrary.org/page/26311454,Journal,"An index to the scientific contents of the Journal and Proceedings of the Academy of Natural Sciences of Philadelphia [1817-1910] Published in commemoration of the centenary of the academy, March 21, 1912",Philadelphia,Academy of Natural Sciences,1912,"Academy of Natural Sciences of Philadelphia.       ",,English,Page 250
https://www.biodiversitylibrary.org/page/6513689,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1919,"American Entomological Society.       ",no.3 (1919),English,Page 62
https://www.biodiversitylibrary.org/page/947691,Book,Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...,Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 19
https://www.biodiversitylibrary.org/page/3747474,Journal,The Ohio journal of science,"Columbus, Ohio",Ohio Academy of Science,1920,"Ohio Academy of Science.       ",v. 21 (1920-1921),English,Page 86
https://www.biodiversitylibrary.org/page/24597393,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1908,"Academy of Natural Sciences of Philadelphia.       ",v.60 (1908),English,Page 443
https://www.biodiversitylibrary.org/page/24597431,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1908,"Academy of Natural Sciences of Philadelphia.       ",v.60 (1908),English,Page 481
https://www.biodiversitylibrary.org/page/24597584,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1908,"Academy of Natural Sciences of Philadelphia.       ",v.60 (1908),English,Page 634
https://www.biodiversitylibrary.org/page/6396161,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1908,"Academy of Natural Sciences of Philadelphia.       ",v.60 (1908),English,Page 461
https://www.biodiversitylibrary.org/page/6396711,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1908,"Academy of Natural Sciences of Philadelphia.       ",v.60 (1908),English,Page 652
https://www.biodiversitylibrary.org/page/1661790,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1913,"Academy of Natural Sciences of Philadelphia.       ",Index 1812-1912 (1913),English,Page 224
https://www.biodiversitylibrary.org/page/1661816,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1913,"Academy of Natural Sciences of Philadelphia.       ",Index 1812-1912 (1913),English,Page 250
https://www.biodiversitylibrary.org/page/1661934,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1913,"Academy of Natural Sciences of Philadelphia.       ",Index 1812-1912 (1913),English,Page 775
https://www.biodiversitylibrary.org/page/50866262,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1841,"Academy of Natural Sciences of Philadelphia.       ",v.1-62,English,Page 224
https://www.biodiversitylibrary.org/page/50866288,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1841,"Academy of Natural Sciences of Philadelphia.       ",v.1-62,English,Page 250
https://www.biodiversitylibrary.org/page/50866813,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1841,"Academy of Natural Sciences of Philadelphia.       ",v.1-62,English,Page 775
https://www.biodiversitylibrary.org/page/12241791,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1877,"Cambridge Entomological Club.       ",v.2 (1877-1883),English,Page 58
https://www.biodiversitylibrary.org/page/12242049,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1877,"Cambridge Entomological Club.       ",v.2 (1877-1883),English,Page 2
https://www.biodiversitylibrary.org/page/4431645,Book,"A synonymic catalogue of Neuroptera Odonata, or dragon-flies. With an appendix of fossil species",London,Gurney & Jackson; [etc. etc.],1890,"Kirby, W. F.     (William Forsell), 1844 -1912",,English,Page 154
https://www.biodiversitylibrary.org/page/42187462,Book,Synopsis des agrionines,Bruxelles,,1860,"Sélys-Longchamps, Michel-Edmond,   baron de,   1813 -1900",4-6,French,Page 1235
https://www.biodiversitylibrary.org/page/42187463,Book,Synopsis des agrionines,Bruxelles,,1860,"Sélys-Longchamps, Michel-Edmond,   baron de,   1813 -1900",4-6,French,Page 1236
https://www.biodiversitylibrary.org/page/42187586,Book,Synopsis des agrionines,Bruxelles,,1860,"Sélys-Longchamps, Michel-Edmond,   baron de,   1813 -1900",4-6,French,Page 953
https://www.biodiversitylibrary.org/page/42187587,Book,Synopsis des agrionines,Bruxelles,,1860,"Sélys-Longchamps, Michel-Edmond,   baron de,   1813 -1900",4-6,French,Page 954
https://www.biodiversitylibrary.org/page/8634046,Book,A venational study of the suborder zygoptera (Odonata) : with keys for the identification of genera,Philadelphia,American Entomological Society,1919,"Munz, Philip A.     (Philip Alexander), 1892 -1974",,English,Page 62
https://www.biodiversitylibrary.org/page/18656644,Book,A year of Costa Rican natural history,New York,The Macmillan company,1917,"Calvert, Amelia Smith,      1876 -1965",,English,
https://www.biodiversitylibrary.org/page/18656721,Book,A year of Costa Rican natural history,New York,The Macmillan company,1917,"Calvert, Amelia Smith,      1876 -1965",,English,Page 60
https://www.biodiversitylibrary.org/page/18657282,Book,A year of Costa Rican natural history,New York,The Macmillan company,1917,"Calvert, Amelia Smith,      1876 -1965",,English,Page 549
https://www.biodiversitylibrary.org/page/51297047,Journal,The Zoological record,London,J.V. Voorst,1876,"Zoological Society of London.       ",v.13 (1876),English,Page 208
https://www.biodiversitylibrary.org/page/51297153,Journal,The Zoological record,London,J.V. Voorst,1876,"Zoological Society of London.       ",v.13 (1876),English,Page 2
