﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63280466,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1936,"Carnegie Institution of Washington       ",no.461=[v.1] (1936),English,Page 76
https://www.biodiversitylibrary.org/page/62587184,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 327
https://www.biodiversitylibrary.org/page/62587230,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 373
https://www.biodiversitylibrary.org/page/63258314,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 327
https://www.biodiversitylibrary.org/page/63258057,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 373
https://www.biodiversitylibrary.org/page/2455159,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1963,"Field Museum of Natural History.       ",v.24:pt.7:no.4 (1963),English,Page 420
https://www.biodiversitylibrary.org/page/2455158,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1963,"Field Museum of Natural History.       ",v.24:pt.7:no.4 (1963),English,Page 421
https://www.biodiversitylibrary.org/page/641631,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2000,"Missouri Botanical Garden.       ",v. 10 2000,English,Page 307
https://www.biodiversitylibrary.org/page/641637,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2000,"Missouri Botanical Garden.       ",v. 10 2000,English,Page 313
https://www.biodiversitylibrary.org/page/16043441,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1990,"California Academy of Sciences       ",ser.4:v.46 (1988-1990),English,Page 317
https://www.biodiversitylibrary.org/page/19238577,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1988,"California Academy of Sciences       ",ser.4:v.46 (1988-1990),English,Page 317
https://www.biodiversitylibrary.org/page/2381817,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.12 (1936),English,Page 288
https://www.biodiversitylibrary.org/page/5873554,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1981,"Robinson, Benjamin Lincoln,      1864 -1935",v.83 (1981),,Page 207
https://www.biodiversitylibrary.org/page/63406210,Book,The vegetation of Petén. With an appendix: Studies of Mexican and Central American plants--I,"Washington, D.C",Carnegie Institution of Washington,1937,"Lundell, Cyrus Longworth,      1907 -1994",no.478 (1937),English,Page 201
https://www.biodiversitylibrary.org/page/63406270,Book,The vegetation of Petén. With an appendix: Studies of Mexican and Central American plants--I,"Washington, D.C",Carnegie Institution of Washington,1937,"Lundell, Cyrus Longworth,      1907 -1994",no.478 (1937),English,Page 225
