﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29872492,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1886,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.24 (1886),Italian,Page 588
https://www.biodiversitylibrary.org/page/61244555,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1887,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.4=v.24(1886),Italian,Page 588
https://www.biodiversitylibrary.org/page/35996098,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1889,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.27 (1889),Italian,Page 428
https://www.biodiversitylibrary.org/page/39201863,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1896,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.37 (1896-1897),Italian,Page 443
https://www.biodiversitylibrary.org/page/12598938,Journal,Annual report of the New York Zoological Society,New York,The Society,1917,"New York Zoological Society.       ",22nd (1917),English,Page 77
https://www.biodiversitylibrary.org/page/20539893,Journal,Annual report of the New York Zoological Society,New York,The Society,1917,"New York Zoological Society.       ",22nd (1917),English,Page 77
https://www.biodiversitylibrary.org/page/32660031,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1908-1909,"Avicultural Society.       ",[v.15]=new ser.:v.7 (1908-1909),English,Page 365
https://www.biodiversitylibrary.org/page/56386642,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1978,"Avicultural Society.       ",v.83-84 (1977-1978),English,Page 20
https://www.biodiversitylibrary.org/page/56386653,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1978,"Avicultural Society.       ",v.83-84 (1977-1978),English,Page 31
https://www.biodiversitylibrary.org/page/56294174,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1993,"Avicultural Society.       ",v.99 (1993),English,Page 91
https://www.biodiversitylibrary.org/page/56264295,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2004,"Avicultural Society.       ",v.110:no.2 (2004),English,Page 91
https://www.biodiversitylibrary.org/page/56260834,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2005,"Avicultural Society.       ",v.111:no.3 (2005),English,Page 112
https://www.biodiversitylibrary.org/page/56253493,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2008,"Avicultural Society.       ",v.114:no.4 (2008),English,Page 186
https://www.biodiversitylibrary.org/page/56253673,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2009,"Avicultural Society.       ",v.115:no.3 (2009),English,Page 136
https://www.biodiversitylibrary.org/page/62426646,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.3 (2014),English,Page 115
https://www.biodiversitylibrary.org/page/18197321,Book,"The avifauna of British India and its dependencies : a systematic account, with descriptions of all the known species of birds inhabiting British India, observations on their habits, nidification, &c., tables of their geographical distribution in Persia, Beloochistan, Afghanistan, Sind, Punjab, N.W. provinces, and the peninsular of India generally",London,Trübner,1888,"Murray, James A.,   F.S.A.L.    ",2,English,Page 490
https://www.biodiversitylibrary.org/page/18197322,Book,"The avifauna of British India and its dependencies : a systematic account, with descriptions of all the known species of birds inhabiting British India, observations on their habits, nidification, &c., tables of their geographical distribution in Persia, Beloochistan, Afghanistan, Sind, Punjab, N.W. provinces, and the peninsular of India generally",London,Trübner,1888,"Murray, James A.,   F.S.A.L.    ",2,English,Page 491
https://www.biodiversitylibrary.org/page/8642379,Journal,Bird notes,Brighton,Foreign Bird Club,1919,"Foreign Bird Club.       ",ser.3:v.2 (1919),English,Page 273
https://www.biodiversitylibrary.org/page/8642455,Journal,Bird notes,Brighton,Foreign Bird Club,1919,"Foreign Bird Club.       ",ser.3:v.2 (1919),English,Page 65
https://www.biodiversitylibrary.org/page/38292854,Book,Birds II,Stockholm,Almqvist & Wiksells,1916,"Swedish Zoological Expeditions to Siam, 1911-1912, 1914-1915.       ",,English,
https://www.biodiversitylibrary.org/page/38292918,Book,Birds II,Stockholm,Almqvist & Wiksells,1916,"Swedish Zoological Expeditions to Siam, 1911-1912, 1914-1915.       ",,English,
https://www.biodiversitylibrary.org/page/45088030,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1988,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.39-40 (1988-1989),German,Page 338
https://www.biodiversitylibrary.org/page/63365113,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,1997,"Bombay Natural History Society.       ",v.2:no.4 (1997),English,Page 4
https://www.biodiversitylibrary.org/page/63365279,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,1998,"Bombay Natural History Society.       ",v.3:no.2 (1998),English,Page 49
https://www.biodiversitylibrary.org/page/63367781,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.6:no.1 (2001),English,Page 20
https://www.biodiversitylibrary.org/page/63367800,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.6:no.1 (2001),English,Page 39
https://www.biodiversitylibrary.org/page/63369203,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,2002,"Bombay Natural History Society.       ",v.7:no.3 (2002),English,Page 11
https://www.biodiversitylibrary.org/page/56166892,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,2011,"Bombay Natural History Society.       ",v.16:no.3 (2011),English,Page 5
https://www.biodiversitylibrary.org/page/63364615,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,2015,"Bombay Natural History Society.       ",v.20:no.1 (2015),English,Page 8
https://www.biodiversitylibrary.org/page/7642994,Journal,Bulletin,Washington,G.P.O,1845,"United States National Museum       ",no.186 (1945),English,Page 216
https://www.biodiversitylibrary.org/page/7888193,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.226 (1963),English,Page 242
https://www.biodiversitylibrary.org/page/40416354,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2002,"British Ornithologists' Club.       ",v.122 (2002),English,Page 5
https://www.biodiversitylibrary.org/page/40416538,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2002,"British Ornithologists' Club.       ",v.122 (2002),English,Page 163
https://www.biodiversitylibrary.org/page/47490881,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2009,"British Ornithologists' Club.       ",v.129 (2009),English,Page 42
https://www.biodiversitylibrary.org/page/47491129,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2009,"British Ornithologists' Club.       ",v.129 (2009),English,Page 263
https://www.biodiversitylibrary.org/page/56286529,Journal,Bulletin / Oriental Bird Club,"Sandy, Beds",the Club,1988,"Oriental Bird Club.       ",No.8 (1988 Autumn),English,Page 13
https://www.biodiversitylibrary.org/page/56243322,Journal,Bulletin / Oriental Bird Club,"Sandy, Beds",the Club,1990,"Oriental Bird Club.       ",No.12 (1990 Nov),English,Page 18
https://www.biodiversitylibrary.org/page/56230965,Journal,Bulletin / Oriental Bird Club,"Sandy, Beds",the Club,1991,"Oriental Bird Club.       ",No.14 (1991 Nov),English,Page 22
https://www.biodiversitylibrary.org/page/56267174,Journal,Bulletin / Oriental Bird Club,"Sandy, Beds",the Club,1994,"Oriental Bird Club.       ",No.19 (1994 May),English,Page 67
https://www.biodiversitylibrary.org/page/56234941,Journal,Bulletin / Oriental Bird Club,"Sandy, Beds",the Club,1994,"Oriental Bird Club.       ",No.20:Supplement (1994),English,Page 9
https://www.biodiversitylibrary.org/page/56234946,Journal,Bulletin / Oriental Bird Club,"Sandy, Beds",the Club,1994,"Oriental Bird Club.       ",No.20:Supplement (1994),English,Page 14
https://www.biodiversitylibrary.org/page/56267083,Journal,Bulletin / Oriental Bird Club,"Sandy, Beds",the Club,1996,"Oriental Bird Club.       ",No.23 (1996 May),English,Page 52
https://www.biodiversitylibrary.org/page/56266370,Journal,Bulletin / Oriental Bird Club,"Sandy, Beds",the Club,1996,"Oriental Bird Club.       ",No.24 (1996 Dec),English,Page 28
https://www.biodiversitylibrary.org/page/56269132,Journal,Bulletin / Oriental Bird Club,"Sandy, Beds",the Club,1998,"Oriental Bird Club.       ",No.27 (1998 Jun),English,Page 18
https://www.biodiversitylibrary.org/page/56269178,Journal,Bulletin / Oriental Bird Club,"Sandy, Beds",the Club,1998,"Oriental Bird Club.       ",No.27 (1998 Jun),English,Page 64
https://www.biodiversitylibrary.org/page/56261477,Journal,Bulletin / Oriental Bird Club,"Sandy, Beds",the Club,1998,"Oriental Bird Club.       ",No.28 (1998 nov),English,Page 23
https://www.biodiversitylibrary.org/page/56261484,Journal,Bulletin / Oriental Bird Club,"Sandy, Beds",the Club,1998,"Oriental Bird Club.       ",No.28 (1998 nov),English,Page 30
https://www.biodiversitylibrary.org/page/56261407,Journal,Bulletin / Oriental Bird Club,"Sandy, Beds",the Club,2000,"Oriental Bird Club.       ",No.31 (2000 Jun),English,Page 24
https://www.biodiversitylibrary.org/page/56272275,Journal,Bulletin / Oriental Bird Club,"Sandy, Beds",the Club,2001,"Oriental Bird Club.       ",No.33 (2001 Jun),English,Page 11
https://www.biodiversitylibrary.org/page/56292454,Journal,Bulletin / Oriental Bird Club,"Sandy, Beds",the Club,2001,"Oriental Bird Club.       ",No.34 (2001 Dec),English,Page 45
https://www.biodiversitylibrary.org/page/56267198,Journal,Bulletin / Oriental Bird Club,"Sandy, Beds",the Club,2002,"Oriental Bird Club.       ",No.35 (2002 Jun),English,Page 15
https://www.biodiversitylibrary.org/page/56286648,Journal,Bulletin / Oriental Bird Club,"Sandy, Beds",the Club,2003,"Oriental Bird Club.       ",No.37 (2003 Jun),English,Page 86
https://www.biodiversitylibrary.org/page/8387890,Book,Catalogue of the Collection of Birds' Eggs in the British Museum,London,,1903,"Oates, Eugene William,      1845 -1911",v.3 (1903),English,Page 43
https://www.biodiversitylibrary.org/page/13644880,Book,Catalogue of the Collection of Birds' Eggs in the British Museum,London,,1903,"Oates, Eugene William,      1845 -1911",v.3 (1903),English,Page 43
https://www.biodiversitylibrary.org/page/23333342,Book,Catalogue of the Collection of Birds' Eggs in the British Museum,London,,1903,"Oates, Eugene William,      1845 -1911",v.3 (1903),English,Page 43
https://www.biodiversitylibrary.org/page/37825172,Book,Catalogue of the Collection of Birds' Eggs in the British Museum,London,,1903,"Oates, Eugene William,      1845 -1911",v.3 (1903),English,
