﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4003840,Journal,L'Agricoltura coloniale,Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 4,Italian,
https://www.biodiversitylibrary.org/page/4418062,Book,"Die Anatomie des Frosches : ein Handbuch für Physiologen, Ärzte und Studirende / von dr. Alexander Ecker",Braunschweig,Vieweg,1897,"Wiedersheim, Robert,      1848 -1923",Abt. 1-2,German,Page 143
https://www.biodiversitylibrary.org/page/5934979,Book,The anatomy of the salamander,Oxford,The Clarendon Press,1934,"Francis, Eric Thomas Brazil.       ",,English,Page 142
https://www.biodiversitylibrary.org/page/5934980,Book,The anatomy of the salamander,Oxford,The Clarendon Press,1934,"Francis, Eric Thomas Brazil.       ",,English,Page 143
https://www.biodiversitylibrary.org/page/4999935,Journal,Belgique horticole,Liége,,1869,"Morren, Édouard,      1833 -1886",t.19 (1869),French,Page 92
https://www.biodiversitylibrary.org/page/42876038,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1906,"Engler, Adolf,      1844 -1930",Bd.39 (1907),German,Page 613
https://www.biodiversitylibrary.org/page/4147165,Journal,Bulletin des sciences,Paris,Plassan,1822,"Société Philomathique de Paris.       ",1822,French,Page 133
https://www.biodiversitylibrary.org/page/4845816,Journal,The Country gentleman's magazine,London,S. Marshall & Co,1868,,1,English,Page 493
https://www.biodiversitylibrary.org/page/39296105,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1904,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.6:T.2 (1904-1908),German,Page 827
https://www.biodiversitylibrary.org/page/39296106,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1904,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.6:T.2 (1904-1908),German,Page 828
https://www.biodiversitylibrary.org/page/11442430,Book,"Flora della colonia Eritrea. Parte 1, fascicolo 1-3",Roma,Tip. E. Voghera,1903,"Pirotta, Romualdo,      1853 -1936",,Italian,Page 256
https://www.biodiversitylibrary.org/page/3815835,Book,Handbuch der vergleichenden und experimentellen entwicklungslehre der wirbeltiere,Jena,G. Fischer,1906,"Hertwig, Oscar,      1849 -1922","2, pt. 3",German,Page 590
https://www.biodiversitylibrary.org/page/27924385,Journal,Journal of morphology,Boston,Ginn & Co,1895,"Wistar Institute of Anatomy and Biology.       ",v. 10 1895,English,Page 163
https://www.biodiversitylibrary.org/page/27924392,Journal,Journal of morphology,Boston,Ginn & Co,1895,"Wistar Institute of Anatomy and Biology.       ",v. 10 1895,English,Page 170
https://www.biodiversitylibrary.org/page/27924393,Journal,Journal of morphology,Boston,Ginn & Co,1895,"Wistar Institute of Anatomy and Biology.       ",v. 10 1895,English,Page 171
https://www.biodiversitylibrary.org/page/8581437,Journal,The Journal of travel and natural history,London,Williams & Norgate,1868,"Murray, Andrew,      1812 -1878",1,English,Page 313
https://www.biodiversitylibrary.org/page/42310004,Journal,Mémoires de la Société géologique de France. Paléontologie,Paris,Libraire polytechnique Baudry,1890,"Société géologique de France.       ",no.5 (1890-1892),French,Page 77
https://www.biodiversitylibrary.org/page/8506884,Journal,Morphologische Arbeiten,Jena,G. Fischer,1892,,Bd. 2 (1892-1893),German,Page 351
https://www.biodiversitylibrary.org/page/7565331,Book,Primordial-Cranium und Kieferbogen von Rana fusca : Eine entwicklungsgeschichtliche und vergleichend-anatomische Untersuchung,[Naumburg,G. Pätz'sche (Lippert & Co.)],1893,"Gaupp, Ernst Wilhelm Theodor,      1865 -1916",,German,Page 81
