﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16328833,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1852,"Lyceum of Natural History (New York, N.Y.)       ",v.5 (1852),English,Page 359
https://www.biodiversitylibrary.org/page/39819718,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1885,"Società italiana di scienze naturali.       ",v.28 (1885),Italian,Page 298
https://www.biodiversitylibrary.org/page/53536118,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1877,"R. Comitato geologico d'Italia.       ",v.8(1877),Italian,
https://www.biodiversitylibrary.org/page/45090973,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie",Bruxelles,The society,1892,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.6 (1892),French,Page 145
https://www.biodiversitylibrary.org/page/10601112,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1990,"Columbia University.  College of Pharmacy.     ",v.98=no.334 (1990),English,Page 105
https://www.biodiversitylibrary.org/page/10831145,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 157
https://www.biodiversitylibrary.org/page/37362955,Book,"Catalogue of shells collected at Panama : with notes on their synonymy, station, and geographical distribution",New York,R. Craighead,1852,"Adams, C. B.     (Charles Baker), 1814 -1853",,English,
https://www.biodiversitylibrary.org/page/1366215,Book,"Catalogue of shells collected at Panama, with notes on their synonymy, station, and geographical distribution",New York,"R. Craighead, printer",1852,"Adams, C. B.     (Charles Baker), 1814 -1853",,English,Page 135
https://www.biodiversitylibrary.org/page/16087856,Book,"The conchologist's first book, or, A system of testaceous malacology, arranged expressly for the use of schools : in which the animals, according to Cuvier, are given with the shells, a great number of new species added, and the whole brought up, as accurately as possible, to the present condition of the science",Philadelphia,"Published for the author, by Haswell, Barrington, and Haswell",1839,"Brown, Thomas,      1785 -1862",,English,Page 121
https://www.biodiversitylibrary.org/page/16088063,Book,"The conchologist's first book, or, A system of testaceous malachology, arranged expressly for the use of schools : in which the animals, according to Cuvier, are given with the shells, and a great number of new species added : with colored illustrations of two hundred and fifteen shells, presenting a correct type of each genus",Philadelphia,Barrington and Haswell,1845,"Brown, Thomas,      1785 -1862",,English,Page 130
https://www.biodiversitylibrary.org/page/13845868,Book,"Les coquilles marines au large des côtes de France : faune pélagique et faune abyssale : description des familles, genres et espèces",Paris,Baillière,1899,"Locard, Arnould,      1841 -1904",,French,Page 55
https://www.biodiversitylibrary.org/page/46826190,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1945,"Burch, John Q.       ",no.46-54=pt.2:v.1 Gastropoda (1945),English,Page 2
https://www.biodiversitylibrary.org/page/53297965,Journal,The festivus,San Diego,San Diego Shell Club,1997,"San Diego Shell Club       ",v.29:suppl. (1997),English,Page 54
https://www.biodiversitylibrary.org/page/52487262,Book,Die Genus Cancellaria,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1887,"Kobelt, Wilhelm,      1840 -1916",Bd.4:Abt.4 (1887),German,Page 51
https://www.biodiversitylibrary.org/page/10853661,Book,Iconographie der schalentragenden europäischen Meeresconchylien,Cassel,T. Fischer,1905,"Kobelt, Wilhelm,      1840 -1916",Bd.3 (1905),German,Page 213
https://www.biodiversitylibrary.org/page/15608356,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1861,,t.9=ser.3:t.1 (1861),French,Page 251
https://www.biodiversitylibrary.org/page/15674648,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1875,,t.23=ser.3:t.15 (1875),French,Page 110
https://www.biodiversitylibrary.org/page/46909111,Journal,Minutes,"[Los Angeles, Calif",The Club,1944,"Conchological Club of Southern California.       ",no.41-50 (1944-1945),English,Page 2
https://www.biodiversitylibrary.org/page/46960557,Journal,Minutes,"[Los Angeles, Calif",The Club,1953,"Conchological Club of Southern California.       ",no.126-144 (1953-1954),English,
https://www.biodiversitylibrary.org/page/12238850,Book,A monograph of the Crag Mollusca; with descriptions of shells from the upper Tertiaries of the British Isles,London,Printed for the Palaeontographical Society,1848,"Wood, Searles V.     (Searles Valentine), 1798 -1880",v.1 (1848),English,Page 65
https://www.biodiversitylibrary.org/page/62588816,Book,A monograph of the Crag Mollusca; with descriptions of shells from the upper Tertiaries of the British Isles,London,Printed for the Palaeontographical Society,1872,"Wood, Searles V.     (Searles Valentine), 1798 -1880",v.3=suppl. (1872-1874),English,Page 219
https://www.biodiversitylibrary.org/page/36967487,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1918,"Palaeontographical Society (Great Britain)       ",v.70=[no.336-339] (1916-1918),English,Page 396
https://www.biodiversitylibrary.org/page/8278173,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1989,"American Malacologists, Inc.       ",v.103;v.103:suppl.1 (1989),English,Page 5
https://www.biodiversitylibrary.org/page/8278214,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1989,"American Malacologists, Inc.       ",v.103;v.103:suppl.1 (1989),English,Page 46
https://www.biodiversitylibrary.org/page/30825182,Journal,Proceedings of the Malacological Society of London,London,Dulau,1911,"Malacological Society of London       ",v.9 (1910-1911),English,Page 332
https://www.biodiversitylibrary.org/page/15780732,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1893,"Smithsonian Institution       ",v.16=no.919-975 (1893),English,Page 406
https://www.biodiversitylibrary.org/page/15780758,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1893,"Smithsonian Institution       ",v.16=no.919-975 (1893),English,Page 432
https://www.biodiversitylibrary.org/page/15556453,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 210
https://www.biodiversitylibrary.org/page/37051798,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1896,"Geological Society of America.       ",v.52 (1896),English,Page 755
https://www.biodiversitylibrary.org/page/12427519,Book,"Synopsis novorum, generum, specierum et varietatum, testaceorum viventium anno 1834 promulgatorum, adjectis iis quae in diariis societatis zoologicae Londinensis ab anno 1830 editis relata sunt. Supplementi loco ad. ill. Wiegmann historiae naturalis promtuarium",Berolini,F. Nicolai,1836,"Müller, Th.       ",,Latin,Page 73
