﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61681745,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2015,"Ottawa Field-Naturalists' Club       ",v.129 (2015),English,Page 27
https://www.biodiversitylibrary.org/page/59937172,Book,A checklist of Montana mosses (1880-2018),"Helena, Montana",Montana Natural Heritage Program,2020,"Montana Natural Heritage Program.       ",2020,English,Page 61
https://www.biodiversitylibrary.org/page/38134141,Book,"Ecologically significant wetlands in the Missouri headwaters : Jefferson, lower Madison, lower Gallatin, and upper Red Rock River watersheds","Helena, Mont",Montana Natural Heritage Program,2004,"Montana Natural Heritage Program.       ",2004,English,
https://www.biodiversitylibrary.org/page/38134174,Book,"Ecologically significant wetlands in the Missouri headwaters : Jefferson, lower Madison, lower Gallatin, and upper Red Rock River watersheds","Helena, Mont",Montana Natural Heritage Program,2004,"Montana Natural Heritage Program.       ",2004,English,
https://www.biodiversitylibrary.org/page/62020609,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2002,"New York Botanical Garden       ",v.19 (2002),English,Page 73
https://www.biodiversitylibrary.org/page/53656365,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1992,"Berwickshire Naturalists' Club.       ",v.45:pt.3(1992),,Page 252
https://www.biodiversitylibrary.org/page/61982235,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1963 through 1989 with citations of previously published basionyms and replaced names, together with lists of the names of authors of the names and lists of names of publications used in the citations",St. Louis,Missouri Botanical Garden,1992,"Magill, Robert E.       ",[series v. 42],English,Page 336
https://www.biodiversitylibrary.org/page/37903455,Book,"Inventory of plants, plant communities and herpetofauna of concern in the vicinity of the Snow-Talon burn, Helena National Forest","Helena, Mont",Montana Natural Heritage Program,2005,"Montana Natural Heritage Program.       ",2005,English,
https://www.biodiversitylibrary.org/page/47654431,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,2005,"Entomological Society of British Columbia       ",v.102 (2005),English,Page 59
https://www.biodiversitylibrary.org/page/50546168,Journal,The naturalist,London,"Simpkin, Marshall",2009,"West-Riding Consolidated Naturalists' Society       ",v.134=no.1070 (2009),English,Page 112
https://www.biodiversitylibrary.org/page/51111201,Journal,The naturalist,London,"Simpkin, Marshall",2012,"West-Riding Consolidated Naturalists' Society       ",v.137=no.1080 (2012),English,Page 154
https://www.biodiversitylibrary.org/page/51111097,Journal,The naturalist,London,"Simpkin, Marshall",2015,"West-Riding Consolidated Naturalists' Society       ",v.140=no.1088 (2015),English,Page 58
https://www.biodiversitylibrary.org/page/51111102,Journal,The naturalist,London,"Simpkin, Marshall",2015,"West-Riding Consolidated Naturalists' Society       ",v.140=no.1088 (2015),English,Page 63
https://www.biodiversitylibrary.org/page/63089358,Journal,The naturalist,London,"Simpkin, Marshall",2020,"West-Riding Consolidated Naturalists' Society       ",v.145=no.1105 (2020),English,Page 213
https://www.biodiversitylibrary.org/page/54316195,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2010,"Norfolk and Norwich Naturalists' Society.       ",v.43:pt.1(2010),English,Page 35
https://www.biodiversitylibrary.org/page/54316196,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2010,"Norfolk and Norwich Naturalists' Society.       ",v.43:pt.1(2010),English,Page 36
https://www.biodiversitylibrary.org/page/45098037,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,2008,"Botanical Society of the British Isles.       ",v.27 (2008-2009),English,Page 411
https://www.biodiversitylibrary.org/page/45098293,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,2008,"Botanical Society of the British Isles.       ",v.27 (2008-2009),English,Page 235
