﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4984112,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 520
https://www.biodiversitylibrary.org/page/42825753,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1898,,v.8(1898-1899),German,Page 520
https://www.biodiversitylibrary.org/page/3140474,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1869,"Société royale de botanique de Belgique.       ",t. 8 (1869),French,Page 250
https://www.biodiversitylibrary.org/page/7013164,Book,"Caroli Linnaei Opera. Editio prima critica, plena, ad editiones veras exacta, textum nullo rei detrimento contractum locosque editionum discrepantes exhibens.  Vol. 2., Systema vegetabilium; libros diagnostico-botanicos continens",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",,Latin,Page 497
https://www.biodiversitylibrary.org/page/43639604,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 497
https://www.biodiversitylibrary.org/page/30959188,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 1 (1840),Latin,Page 497
https://www.biodiversitylibrary.org/page/25642803,Journal,The Cottage gardener,[London,W.S. Orr,1853,,v.10 1853,English,Page 263
https://www.biodiversitylibrary.org/page/27115925,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1910,,v.29 1910,English,Page 623
https://www.biodiversitylibrary.org/page/42685503,Journal,Guide leaflet,New York,The Museum,1904,"American Museum of Natural History       ",no.13-23 (1904-1906),English,Page 8
https://www.biodiversitylibrary.org/page/1125628,Book,A handbook of systematic botany,New York,Macmillan & Co,1895,"Warming, Eugenius,      1841 -1924",,English,Page 460
https://www.biodiversitylibrary.org/page/397031,Book,"Hortus Cliffortianus : plantas exhibens quas in hortis tam vivis quam siccis, Hartecampi in Hollandia, coluit ... Georgius Clifford ... reductis varietatibus ad species, speciebus ad genera, generibus ad classes, adjectis locis plantarum natalibus differentiisque specierum. Cum tabulis aeneis",Amstelaedami [Amsterdam],[s.n.],1737,"Linné, Carl von,      1707 -1778",,Latin,Page 191
https://www.biodiversitylibrary.org/page/5767798,Book,Notice sur les plantes à ajouter à la flore de France (Flora Gallica) : avec quelques corrections et observations,Paris,J.L.A. Loiseleur Dejslongchamps,1810,"Loiseleur-Deslongchamps,   M.  (Jean-Louis-Auguste), 1775 -1849",,French,Page 81
https://www.biodiversitylibrary.org/page/40481637,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-28,English,Page 20
https://www.biodiversitylibrary.org/page/15304909,Book,Primitiae monographiae rosarum : matériaux pour servir à l'histoire des roses,Gand,Impr C. Annoot-Braeckman,1869,"Crépin, François,      1830 -1903",,French,Page 98
https://www.biodiversitylibrary.org/page/21966074,Book,"The rose: its history, poetry, culture, and classification",New York,Wiley & Putnam,1847,"Parsons, Samuel Bowne,      1819 -1906",,English,Page 220
https://www.biodiversitylibrary.org/page/4309900,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1886,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.4 (1886),Latin,Page 672
https://www.biodiversitylibrary.org/page/26723272,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1866,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.16 (1866),German,Page 45
