﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19301765,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1889,,ser.6:v.4=no.19-24 (1889),English,Page 273
https://www.biodiversitylibrary.org/page/15622662,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1889,,ser.6:v.4=no.19-24 (1889),English,Page 289
https://www.biodiversitylibrary.org/page/12042996,Book,Die Kalkschwämme. Eine Monographie ...,Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1 (1872),German,Page 273
https://www.biodiversitylibrary.org/page/12043011,Book,Die Kalkschwämme. Eine Monographie ...,Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1 (1872),German,Page 288
https://www.biodiversitylibrary.org/page/12043030,Book,Die Kalkschwämme. Eine Monographie ...,Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1 (1872),German,Page 307
https://www.biodiversitylibrary.org/page/12043080,Book,Die Kalkschwämme. Eine Monographie ...,Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1 (1872),German,Page 357
https://www.biodiversitylibrary.org/page/11763044,Book,Die Kalkschwämme. Eine Monographie ...,Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.2 (1872),German,Page VI
https://www.biodiversitylibrary.org/page/11763185,Book,Die Kalkschwämme. Eine Monographie ...,Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.2 (1872),German,Page 137
https://www.biodiversitylibrary.org/page/11719244,Book,Die Kalkschwämme. Eine Monographie ...,Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.3 (1872) [Atlas],German,
https://www.biodiversitylibrary.org/page/11719245,Book,Die Kalkschwämme. Eine Monographie ...,Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.3 (1872) [Atlas],German,
https://www.biodiversitylibrary.org/page/12270579,Book,Die Kalkschwa¨mme. Eine Monographie,Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1,German,Page 205
https://www.biodiversitylibrary.org/page/12270647,Book,Die Kalkschwa¨mme. Eine Monographie,Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1,German,Page 273
https://www.biodiversitylibrary.org/page/12270662,Book,Die Kalkschwa¨mme. Eine Monographie,Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1,German,Page 288
https://www.biodiversitylibrary.org/page/12270681,Book,Die Kalkschwa¨mme. Eine Monographie,Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1,German,Page 307
https://www.biodiversitylibrary.org/page/12270775,Book,Die Kalkschwa¨mme. Eine Monographie,Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1,German,Page 357
https://www.biodiversitylibrary.org/page/12270744,Book,Die Kalkschwa¨mme. Eine Monographie,Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1,German,Page 402
https://www.biodiversitylibrary.org/page/12270815,Book,Die Kalkschwa¨mme. Eine Monographie,Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1,German,Page 441
https://www.biodiversitylibrary.org/page/33300455,Journal,Palaeontographica,Cassel,Theodor Fischer,1882,,"ser. 3, bd. 5 (bd. 29) (1882-83)",German,
https://www.biodiversitylibrary.org/page/33300732,Journal,Palaeontographica,Cassel,Theodor Fischer,1882,,"ser. 3, bd. 5 (bd. 29) (1882-83)",German,Page 289
https://www.biodiversitylibrary.org/page/8353903,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1893,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 5 (1893),English,Page 75
https://www.biodiversitylibrary.org/page/31976908,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.3-4 [pp.339-1104],English,Page 779
https://www.biodiversitylibrary.org/page/13832410,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1893,,new ser.:v.35=no.137-140 (1893-1894) [Text],English,Page 200
https://www.biodiversitylibrary.org/page/13832448,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1893,,new ser.:v.35=no.137-140 (1893-1894) [Text],English,Page 238
https://www.biodiversitylibrary.org/page/59210098,Book,A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History),London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 133
https://www.biodiversitylibrary.org/page/59210551,Book,A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History),London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 572
https://www.biodiversitylibrary.org/page/59210554,Book,A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History),London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 575
