﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5038694,Journal,Bulletin du Jardin botanique de Buitenzorg,Buitenzorg [etc.],,1912,"'s Lands Plantentuin.       ",ser.2:no.7-12 (1912-1913),English,Page 3
https://www.biodiversitylibrary.org/page/2236582,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1966,"British Museum (Natural History)       ",v.17 (1965-1966),English,Page 416
https://www.biodiversitylibrary.org/page/19465776,Book,Hand-list of ferns and fern allies cultivated in the Royal Botanic Gardens,London,"Printed for H. M. Stationery Off., by Darling",1906,"Royal Botanic Gardens, Kew.       ",,English,Page 93
https://www.biodiversitylibrary.org/page/48066434,Book,Hand-list of ferns and fern allies cultivated in the Royal Gardens,London,Printed for H.M. Stationery Off. by Eyre and Spottiswoode,1895,"Royal Botanic Gardens, Kew.       ",,English,Page 91
https://www.biodiversitylibrary.org/page/44104069,Journal,Journal des Museum Godeffroy,Hamburg,L. Friederichsen & Co,1873,"Museum Godeffroy.       ","Bd.3, Heft. 6 (1873-1874)",German,Page 20
https://www.biodiversitylibrary.org/page/121206,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1869-1870,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.36=NF Bd.2 (1869-1870),,Page 126
https://www.biodiversitylibrary.org/page/35484303,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)",Batavia,Landsdrukkerij,1917,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1917 supplement,English,Page 199
https://www.biodiversitylibrary.org/page/37713478,Book,The Queensland flora,Queensland,Printed by H. J. Diddams & co,1902,"Bailey, Frederick Manson      1827 -1915",pt.6 (1902),English,
https://www.biodiversitylibrary.org/page/50784930,Book,Whitefly of the world :  a systematic catalogue of the Aleyrodidae (Homoptera) with host plant and natural enemy data,London,British Museum (Natural History) and Wiley,1978,"British Museum (Natural History)       ",1978,English,Page 91
https://www.biodiversitylibrary.org/page/50784931,Book,Whitefly of the world :  a systematic catalogue of the Aleyrodidae (Homoptera) with host plant and natural enemy data,London,British Museum (Natural History) and Wiley,1978,"British Museum (Natural History)       ",1978,English,Page 92
https://www.biodiversitylibrary.org/page/50785002,Book,Whitefly of the world :  a systematic catalogue of the Aleyrodidae (Homoptera) with host plant and natural enemy data,London,British Museum (Natural History) and Wiley,1978,"British Museum (Natural History)       ",1978,English,Page 163
https://www.biodiversitylibrary.org/page/50785003,Book,Whitefly of the world :  a systematic catalogue of the Aleyrodidae (Homoptera) with host plant and natural enemy data,London,British Museum (Natural History) and Wiley,1978,"British Museum (Natural History)       ",1978,English,Page 164
