﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58698728,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2005,"Museums and Art Galleries of the Northern Territory       ",v.21 (2005:Dec),,
https://www.biodiversitylibrary.org/page/58698784,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2005,"Museums and Art Galleries of the Northern Territory       ",v.21 (2005:Dec),,Page 54
https://www.biodiversitylibrary.org/page/58698793,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2005,"Museums and Art Galleries of the Northern Territory       ",v.21 (2005:Dec),,Page 63
https://www.biodiversitylibrary.org/page/40653025,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 100
https://www.biodiversitylibrary.org/page/40653028,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 103
https://www.biodiversitylibrary.org/page/40653029,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 104
https://www.biodiversitylibrary.org/page/40653034,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 109
https://www.biodiversitylibrary.org/page/40653035,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 110
https://www.biodiversitylibrary.org/page/40653321,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 396
https://www.biodiversitylibrary.org/page/40476439,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1992,"Queensland Museum.       ",v.32:pt.2 (1992),English,Page 634
