﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58378057,Journal,Cottage gardener and country gentleman's companion,London,Wm. S. Orr,1854,,v.12 (1854),English,
https://www.biodiversitylibrary.org/page/23062303,Book,"The Cottage gardeners' dictionary : describing the plants, fruits, and vegetables desirable for the garden, and explaining the terms and operations employed in their cultivation ; with an alphabetical list of synonymes",London,Henry G. Bohn,1863,"Johnson, George William,      1802 -1886",,English,Page 852
https://www.biodiversitylibrary.org/page/52594515,Book,"Dictionary of the names of British plants : intended for the use of amateurs and beginners, as a help to the knowledge of the meaning and pronunciation of the scientific names of British wild flowers",London,"Baillière, Tindall and Cox",1885,"Fitzgerald, Henry Purefoy.       ",,English,Page 27
https://www.biodiversitylibrary.org/page/52594513,Book,"Dictionary of the names of British plants : intended for the use of amateurs and beginners, as a help to the knowledge of the meaning and pronunciation of the scientific names of British wild flowers",London,"Baillière, Tindall and Cox",1885,"Fitzgerald, Henry Purefoy.       ",,English,Page 29
https://www.biodiversitylibrary.org/page/52594479,Book,"Dictionary of the names of British plants : intended for the use of amateurs and beginners, as a help to the knowledge of the meaning and pronunciation of the scientific names of British wild flowers",London,"Baillière, Tindall and Cox",1885,"Fitzgerald, Henry Purefoy.       ",,English,Page 32
https://www.biodiversitylibrary.org/page/33495952,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.6 (1804),French,Page 682
https://www.biodiversitylibrary.org/page/26220526,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1911,"British Ornithologists' Union       ",ser.9:v.5=no.17-20 (1911) [Incomplete],English,Page 551
https://www.biodiversitylibrary.org/page/21719176,Journal,Knowledge.  v. 1-40; Nov. 1881-Dec. 1917,London,Wyman [etc.],,,25,English,Page 128
https://www.biodiversitylibrary.org/page/641700,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2000,"Missouri Botanical Garden.       ",v. 10 2000,English,Page 376
https://www.biodiversitylibrary.org/page/18696563,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1916,"Engler, Adolf,      1844 -1930",Heft 67;69 (1916-1919),German,Page 173
https://www.biodiversitylibrary.org/page/18696588,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1916,"Engler, Adolf,      1844 -1930",Heft 67;69 (1916-1919),German,Page 198
https://www.biodiversitylibrary.org/page/39756162,Book,The variation of animals and plants under domestication,New York,D. Appleton and company,1896,"Darwin, Charles,      1809 -1882",v.2,English,Page 482
https://www.biodiversitylibrary.org/page/53959074,Book,"Vlyssis Aldrovandi philosophi, et medici Bononiensis De reliquis animalibus exanguibus libri quatuor",Bononiæ,Typis Jo. Baptistae Ferronij,1642,"Aldrovandi, Ulisse,      1522 -1605",,Latin,
